"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Kasabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Kasabian","http://www.w3.org/2000/01/rdf-schema#label","Membre de Kasabian"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Kasabian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13331855"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Kasabian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kasabian_members"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Kasabian","http://dbpedia.org/ontology/wikiPageID",6149523
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Kasabian","http://dbpedia.org/ontology/wikiPageRevisionID",76781616
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Kasabian","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Kasabian"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Kasabian","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de Kasabian"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Kasabian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Kasabian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_rock"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Kasabian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_Kasabian?oldid=76781616&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Kasabian","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kasabian"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_Kasabian","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_par_groupe"
