"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#label","Зал Джимми"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#label","Jimmy's Hall"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#label","Jimmy's Hall"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#label","Jimmy's Hall"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#label","Jimmy's Hall"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#label","ジミー、野を駆ける伝説"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Jimmy's Hall ou La Salle de danse au Québec est un film britannique réalisé par Ken Loach, sorti en 2014. Il s'inspire de faits réels. Le républicain James Gralton ouvre en Irlande dans les années 1920, puis dans les années 1930, une salle de danse de campagne qui est aussi un lieu d’enseignement, d’échange et de culture. Cette initiative lui attire les foudres de l’Église catholique et des conservateurs."
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1809313/"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=221207.html?nopub=1"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=712880"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/jimmys-hall"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=81822"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v594697"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film770252.html"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=81546"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/317764"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3110960"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/349768"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=150696"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=350610"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/137840"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/37298"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0029391/"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/98409"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/jimmys_hall"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/93630.aspx"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=jimmyshall.htm"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/28609"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/80919"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/104190"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/788142/"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/262825,"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=9905"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/24522866/"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2030383/"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/5678/"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジミー、野を駆ける伝説"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jimmy's_Hall"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klub_Jimmy’ego"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wy3nz9"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jimmy's_Hall_-_Una_storia_d'amore_e_libertà"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16028587"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jimmy's_Hall"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jimmy's_Hall"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jimmy's_Hall"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jimmy’s_Hall"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зал_Джимми"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تالار_جیمی"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지미스_홀"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jimmy's_Hall"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageID",7872804
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",187899128
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_nationale_irlandaise"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sligo"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Lemire"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2014"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviet"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_(église)"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cannes_2014_7.jpg"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pacte_(entreprise)"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_libre_d'Irlande"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Loach"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Leitrim"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Norton_(acteur)"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Pearse"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garda_Síochána"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Heymann"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Fenton"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Pictures_Classics"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Roscommon"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fianna_Fáil"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_irlandaise"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_eucharistique"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Republican_Army_(1922-1969)"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_tournés_en_Irlande"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Quatra"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gralton"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisling_Franciosi"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvette_Petit"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Dollé"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_irlandaise"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominion"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entertainment_One"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Probst"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Sicard"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_Bunch_(entreprise)"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palme_d'or"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Jimmy's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
