"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lullabies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lullabies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Lullabies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Lullabies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Lullabies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lullabies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Lullabies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lullabies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Lullabies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lullabies","http://www.w3.org/2000/01/rdf-schema#label","Lullabies (EP)"
"http://fr.dbpedia.org/resource/Lullabies","http://www.w3.org/2000/01/rdf-schema#label","Lullabies"
"http://fr.dbpedia.org/resource/Lullabies","http://www.w3.org/2000/01/rdf-schema#comment","Lullabies est un EP du groupe de rock écossais Cocteau Twins, édité par le label 4AD, le 1er novembre 1982. Cet EP dispose de trois pistes non contenues sur albums et a été édité quelques mois après leur premier album :Garlands. L'EP a présenté un son plus fort et davantage de conduite, de fermeté que le premier album, qui avait provoqué une énorme sensation et était déjà considéré comme une étape importante par ses concepteurs. Cet EP a été réédité en 1991 dans le cadre d'un coffret, et de nouveau en 2005 dans le cadre de la compilaton Lullabies to Violaine."
"http://fr.dbpedia.org/resource/Lullabies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/5551"
"http://fr.dbpedia.org/resource/Lullabies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6702820"
"http://fr.dbpedia.org/resource/Lullabies","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Lullabies"
"http://fr.dbpedia.org/resource/Lullabies","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/500b2cbe-9ceb-3bf7-886f-c5d4060d763e"
"http://fr.dbpedia.org/resource/Lullabies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lullabies_(EP)"
"http://fr.dbpedia.org/resource/Lullabies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lullabies"
"http://fr.dbpedia.org/resource/Lullabies","http://dbpedia.org/ontology/wikiPageID",7039896
"http://fr.dbpedia.org/resource/Lullabies","http://dbpedia.org/ontology/wikiPageRevisionID",183634057
"http://fr.dbpedia.org/resource/Lullabies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pink_Opaque_(compilation_des_Cocteau_Twins)"
"http://fr.dbpedia.org/resource/Lullabies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
