"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://www.w3.org/2000/01/rdf-schema#label","Le Rescoundudou"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://www.w3.org/2000/01/rdf-schema#label","Lo Rescondudor"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://www.w3.org/2000/01/rdf-schema#comment","Le site du Rescoundudou, à Sébazac-Concourès en Aveyron, est un site archéologique occupé au cours du Paléolithique moyen, au Moustérien."
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lo_Rescondudor"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3226367"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237k4dc"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageID",688092
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageRevisionID",165816574
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustérien"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bison"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf_élaphe"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébazac-Concourès"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canis_lupus"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_isotopique"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_paléolithique_en_France"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_de_Néandertal"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asinien"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustérien_typique"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustérien_de_type_Ferrassie"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moustérien"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daim"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinocéros"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Jaubert"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causse_Comtal"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartz_(minéral)"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouille_programmée"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_Levallois"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silex"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursidae"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurochs"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique_moyen"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageExternalLink","http://archeo.mjcrodez.com/2010/10/le-rescoundudou/"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://dbpedia.org/ontology/wikiPageLength",3728
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_paléolithique_en_France"
"http://fr.dbpedia.org/resource/Le_Rescoundudou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moustérien"
