"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Océanie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Océanie_de_cyclisme_sur_route","http://www.w3.org/2000/01/rdf-schema#label","Championne d'Océanie de cyclisme sur route"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Océanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageID",14003319
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Océanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageRevisionID",180844114
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Océanie_de_cyclisme_sur_route","http://www.w3.org/2004/02/skos/core#prefLabel","Championne d'Océanie de cyclisme sur route"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Océanie_de_cyclisme_sur_route","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Océanie_de_cyclisme_sur_route","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Océanie_de_cyclisme_sur_route","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championne_d'Océanie_de_cyclisme_sur_route?oldid=180844114&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Océanie_de_cyclisme_sur_route","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Océanie_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Océanie_de_cyclisme_sur_route","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cycliste"
"http://fr.dbpedia.org/resource/Catégorie:Championne_d'Océanie_de_cyclisme_sur_route","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Océanie"
