"subject","predicate","object"
"http://fr.dbpedia.org/resource/Négociant_en_vin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Négociant_en_vin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Négociant_en_vin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Négociant_en_vin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Négociant_en_vin","http://www.w3.org/2000/01/rdf-schema#label","Négociant en vin"
"http://fr.dbpedia.org/resource/Négociant_en_vin","http://www.w3.org/2000/01/rdf-schema#comment","Le négociant en vin est, avec le caviste, l'un des intermédiaires possibles entre le vigneron et le consommateur. Son activité consiste à : 
* assembler des vins de producteurs différents pour proposer sur le marché des volumes supérieurs à ce qu'un vigneron peut avoir. 
* sélectionner les « meilleurs vins », tout au long des années ; 
* proposer ses vins aux acheteurs professionnels (négociants, restaurateurs, acheteurs étrangers, etc.) et/ou aux acheteurs particuliers. 
* afin de s'assurer d'une homogénéité de vins, certains négociants achètent aussi du raisin à la remorque, voire à la parcelle, se chargeant de le vinifier."
"http://fr.dbpedia.org/resource/Négociant_en_vin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wijnhandel"
"http://fr.dbpedia.org/resource/Négociant_en_vin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_g9_n"
"http://fr.dbpedia.org/resource/Négociant_en_vin","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/13234-3"
"http://fr.dbpedia.org/resource/Négociant_en_vin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2556132"
"http://fr.dbpedia.org/resource/Négociant_en_vin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weinhandel"
