"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béate","http://www.w3.org/2000/01/rdf-schema#label","Béate"
"http://fr.dbpedia.org/resource/Béate","http://www.w3.org/2000/01/rdf-schema#comment","Une béate est une femme qui a pour mission d'éduquer les enfants et d'enseigner la religion. Très nombreuses au XIXe siècle, les béates apprennent la technique de la dentelle du Puy aux filles. Elles ont vécu dans les villages du Velay pendant trois siècles."
"http://fr.dbpedia.org/resource/Béate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/beates"
"http://fr.dbpedia.org/resource/Béate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h69zy"
"http://fr.dbpedia.org/resource/Béate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2929402"
"http://fr.dbpedia.org/resource/Béate","http://dbpedia.org/ontology/wikiPageID",1538896
"http://fr.dbpedia.org/resource/Béate","http://dbpedia.org/ontology/wikiPageRevisionID",186166572
"http://fr.dbpedia.org/resource/Béate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Béate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Béate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dentelle_du_Puy"
"http://fr.dbpedia.org/resource/Béate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LA_BÉATE_-_A_book_of_the_Cevennes.jpg"
"http://fr.dbpedia.org/resource/Béate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catéchisme"
"http://fr.dbpedia.org/resource/Béate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Béate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Béate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Livre_béates.jpg"
"http://fr.dbpedia.org/resource/Béate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velay"
"http://fr.dbpedia.org/resource/Béate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instituteur"
"http://fr.dbpedia.org/resource/Béate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Béate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Béate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Martel"
"http://fr.dbpedia.org/resource/Béate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:couvige"
"http://fr.dbpedia.org/resource/Béate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haute-Loire"
"http://fr.dbpedia.org/resource/Béate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-Réforme"
"http://fr.dbpedia.org/resource/Béate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Béate","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.saintandreenvivarais.fr/spip.php%3Farticle411"
"http://fr.dbpedia.org/resource/Béate","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k97698689/f77.image"
"http://fr.dbpedia.org/resource/Béate","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k9769866g/f139.image"
"http://fr.dbpedia.org/resource/Béate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inrp.fr/edition-electronique/lodel/dictionnaire-ferdinand-buisson/document.php%3Fid=2162"
"http://fr.dbpedia.org/resource/Béate","http://dbpedia.org/ontology/wikiPageExternalLink","http://alex.agnes.free.fr/beate.html"
"http://fr.dbpedia.org/resource/Béate","http://dbpedia.org/ontology/wikiPageLength",7140
"http://fr.dbpedia.org/resource/Béate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Béate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Haute-Loire"
"http://fr.dbpedia.org/resource/Béate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Béate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Béate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Béate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Béate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Béate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
