"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chimiothèque","http://www.w3.org/2000/01/rdf-schema#label","Chimiothèque"
"http://fr.dbpedia.org/resource/Chimiothèque","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca química"
"http://fr.dbpedia.org/resource/Chimiothèque","http://www.w3.org/2000/01/rdf-schema#label","Libreria chimica"
"http://fr.dbpedia.org/resource/Chimiothèque","http://www.w3.org/2000/01/rdf-schema#label","مكتبة كيميائية"
"http://fr.dbpedia.org/resource/Chimiothèque","http://www.w3.org/2000/01/rdf-schema#comment","Une chimiothèque est une banque de données de molécules. Les chimiothèques peuvent contenir de plusieurs dizaines à plusieurs millions de composés chimiques."
"http://fr.dbpedia.org/resource/Chimiothèque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q6pms"
"http://fr.dbpedia.org/resource/Chimiothèque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Libreria_chimica"
"http://fr.dbpedia.org/resource/Chimiothèque","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779057010"
"http://fr.dbpedia.org/resource/Chimiothèque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Biblioteca_química"
"http://fr.dbpedia.org/resource/Chimiothèque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2963679"
"http://fr.dbpedia.org/resource/Chimiothèque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/化学ライブラリー"
"http://fr.dbpedia.org/resource/Chimiothèque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_química"
"http://fr.dbpedia.org/resource/Chimiothèque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مكتبة_كيميائية"
"http://fr.dbpedia.org/resource/Chimiothèque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chemical_library"
"http://fr.dbpedia.org/resource/Chimiothèque","http://dbpedia.org/ontology/wikiPageID",1051044
"http://fr.dbpedia.org/resource/Chimiothèque","http://dbpedia.org/ontology/wikiPageRevisionID",166580449
"http://fr.dbpedia.org/resource/Chimiothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chimie"
"http://fr.dbpedia.org/resource/Chimiothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chémoinformatique"
"http://fr.dbpedia.org/resource/Chimiothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molécule"
"http://fr.dbpedia.org/resource/Chimiothèque","http://dbpedia.org/ontology/wikiPageLength",2274
"http://fr.dbpedia.org/resource/Chimiothèque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chimie"
"http://fr.dbpedia.org/resource/Chimiothèque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chémoinformatique"
"http://fr.dbpedia.org/resource/Chimiothèque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Chimiothèque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chimiothèque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Chimiothèque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chimiothèque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chimiothèque?oldid=166580449&ns=0"
"http://fr.dbpedia.org/resource/Chimiothèque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chimiothèque"
"http://fr.dbpedia.org/resource/Chimiothèque","http://dbpedia.org/ontology/abstract","Une chimiothèque est une banque de données de molécules. Les chimiothèques peuvent contenir de plusieurs dizaines à plusieurs millions de composés chimiques."
