"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nordenskiöld_Site_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Nordenskiöld_Site_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nordenskiöld_Site_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Nordenskiöld_Site_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Nordenskiöld_Site_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nordenskiöld_Site_16","http://www.w3.org/2000/01/rdf-schema#label","Nordenskiöld Site 16"
"http://fr.dbpedia.org/resource/Nordenskiöld_Site_16","http://www.w3.org/2000/01/rdf-schema#comment","Le Nordenskiöld Site 16 est une structure troglodytique du comté de Montezuma, dans le Colorado, aux États-Unis. Elle est protégée au sein du parc national de Mesa Verde."
"http://fr.dbpedia.org/resource/Nordenskiöld_Site_16","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1956832"
"http://fr.dbpedia.org/resource/Nordenskiöld_Site_16","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pzvrndfn"
"http://fr.dbpedia.org/resource/Nordenskiöld_Site_16","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65553805"
"http://fr.dbpedia.org/resource/Nordenskiöld_Site_16","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5432767/"
"http://fr.dbpedia.org/resource/Nordenskiöld_Site_16","http://dbpedia.org/ontology/wikiPageID",12658150
"http://fr.dbpedia.org/resource/Nordenskiöld_Site_16","http://dbpedia.org/ontology/wikiPageRevisionID",173533788
"http://fr.dbpedia.org/resource/Nordenskiöld_Site_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_troglodytique"
"http://fr.dbpedia.org/resource/Nordenskiöld_Site_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Mesa_Verde"
"http://fr.dbpedia.org/resource/Nordenskiöld_Site_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_en_ruine_au_Colorado"
"http://fr.dbpedia.org/resource/Nordenskiöld_Site_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_anasazi_au_Colorado"
"http://fr.dbpedia.org/resource/Nordenskiöld_Site_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Habitat_troglodytique"
"http://fr.dbpedia.org/resource/Nordenskiöld_Site_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_dans_le_parc_national_de_Mesa_Verde"
"http://fr.dbpedia.org/resource/Nordenskiöld_Site_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Nordenskiöld_Site_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nordenskiöld_Site_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Montezuma"
"http://fr.dbpedia.org/resource/Nordenskiöld_Site_16","http://dbpedia.org/ontology/wikiPageLength",632
"http://fr.dbpedia.org/resource/Nordenskiöld_Site_16","http://www.georss.org/georss/point","37.1844398 -108.538979"
"http://fr.dbpedia.org/resource/Nordenskiöld_Site_16","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_anasazi_au_Colorado"
"http://fr.dbpedia.org/resource/Nordenskiöld_Site_16","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_dans_le_parc_national_de_Mesa_Verde"
