"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_de_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Conférence_de_Yalta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conférence_de_Yalta","http://www.w3.org/2000/01/rdf-schema#label","Conférence de Yalta"
"http://fr.dbpedia.org/resource/Conférence_de_Yalta","http://www.w3.org/2000/01/rdf-schema#label","Conferencia de Yalta"
"http://fr.dbpedia.org/resource/Conférence_de_Yalta","http://www.w3.org/2000/01/rdf-schema#label","Konferencja jałtańska"
"http://fr.dbpedia.org/resource/Conférence_de_Yalta","http://www.w3.org/2000/01/rdf-schema#label","ヤルタ会談"
"http://fr.dbpedia.org/resource/Conférence_de_Yalta","http://www.w3.org/2000/01/rdf-schema#label","雅尔塔会议"
"http://fr.dbpedia.org/resource/Conférence_de_Yalta","http://www.w3.org/2000/01/rdf-schema#label","Yalta Conference"
"http://fr.dbpedia.org/resource/Conférence_de_Yalta","http://www.w3.org/2000/01/rdf-schema#label","Conferéncia de Yalta"
"http://fr.dbpedia.org/resource/Conférence_de_Yalta","http://www.w3.org/2000/01/rdf-schema#label","مؤتمر يالتا"
"http://fr.dbpedia.org/resource/Conférence_de_Yalta","http://www.w3.org/2000/01/rdf-schema#label","Conferencia de Yalta"
"http://fr.dbpedia.org/resource/Conférence_de_Yalta","http://www.w3.org/2000/01/rdf-schema#label","Ялтинская конференция"
"http://fr.dbpedia.org/resource/Conférence_de_Yalta","http://www.w3.org/2000/01/rdf-schema#label","Conferência de Ialta"
"http://fr.dbpedia.org/resource/Conférence_de_Yalta","http://www.w3.org/2000/01/rdf-schema#label","Jaltakonferensen"
"http://fr.dbpedia.org/resource/Conférence_de_Yalta","http://www.w3.org/2000/01/rdf-schema#label","مؤتمر يالطا"
"http://fr.dbpedia.org/resource/Conférence_de_Yalta","http://www.w3.org/2000/01/rdf-schema#label","Conferència de Ialta"
"http://fr.dbpedia.org/resource/Conférence_de_Yalta","http://www.w3.org/2000/01/rdf-schema#comment","La conférence de Yalta est une réunion des principaux responsables de l'Union soviétique (Joseph Staline), du Royaume-Uni (Winston Churchill) et des États-Unis (Franklin D. Roosevelt). Elle s'est tenue du 4 au 11 février 1945 dans le palais de Livadia, situé dans les environs de la station balnéaire de Yalta en Crimée. Elle a été préparée par la conférence de Malte du 31 janvier au 2 février 1945, où les États-Unis et le Royaume-Uni se sont concertés pour présenter un front uni à Staline sur la planification de la campagne finale contre les troupes allemandes et japonaises et sur la limitation de la progression de l'Armée rouge en Europe centrale. Les buts de la conférence de Yalta sont les suivants :"
"http://fr.dbpedia.org/resource/Conférence_de_Yalta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0034290.xml"
"http://fr.dbpedia.org/resource/Conférence_de_Yalta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35216693"
"http://fr.dbpedia.org/resource/Conférence_de_Yalta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/accords-de-yalta"
"http://fr.dbpedia.org/resource/Conférence_de_Yalta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2638282"
"http://fr.dbpedia.org/resource/Conférence_de_Yalta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Yalta-Conference"
"http://fr.dbpedia.org/resource/Conférence_de_Yalta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/geschiedenis-1900-2000/conferentie-van-jalta"
"http://fr.dbpedia.org/resource/Conférence_de_Yalta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20030210026"
"http://fr.dbpedia.org/resource/Conférence_de_Yalta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/conferenza-di-jalta"
"http://fr.dbpedia.org/resource/Conférence_de_Yalta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yalta_Conference"
"http://fr.dbpedia.org/resource/Conférence_de_Yalta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jaltakonferansen"
"http://fr.dbpedia.org/resource/Conférence_de_Yalta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/yalta-accords-de"
"http://fr.dbpedia.org/resource/Conférence_de_Yalta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Yalta-Conference"
"http://fr.dbpedia.org/resource/Conférence_de_Yalta","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Påye_di_Yalta"
"http://fr.dbpedia.org/resource/Conférence_de_Yalta","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jaltakonferansen"
"http://fr.dbpedia.org/resource/Conférence_de_Yalta","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2015967-5"
