"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fosse_n°_9_des_mines_de_Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fosse_n°_9_des_mines_de_Lens","http://www.w3.org/2000/01/rdf-schema#label","Fosse n° 9 des mines de Lens"
"http://fr.dbpedia.org/resource/Fosse_n°_9_des_mines_de_Lens","http://www.w3.org/2000/01/rdf-schema#comment","La fosse no 9 dite Saint-Théodore ou Théodore Barrois de la Compagnie des mines de Lens est un ancien charbonnage du Bassin minier du Nord-Pas-de-Calais, situé à Lens. Les travaux du puits commencent en juillet 1884, et la fosse commence à extraire le 1er octobre 1890. Les terrils nos 68 et 68A sont édifiés à l'est de la fosse, le second est un cavalier minier permettant le raccordement avec la gare de Lens. Des cités sont construites au nord de la fosse, ainsi que des écoles primaires et maternelles, et une église, placée sous le vocable de saint Théodore. Une fosse d'aérage no 9 bis est entreprise à 640 mètres au sud-ouest en 1902 et est opérationnelle en 1904, elle est située sur un autre carreau. La fosse et ses cités sont détruites durant la Première Guerre mondiale. Elles sont recons"
"http://fr.dbpedia.org/resource/Fosse_n°_9_des_mines_de_Lens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fosse_n°_9_des_mines_de_Lens"
"http://fr.dbpedia.org/resource/Fosse_n°_9_des_mines_de_Lens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3079697"
"http://fr.dbpedia.org/resource/Fosse_n°_9_des_mines_de_Lens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y534r"
"http://fr.dbpedia.org/resource/Fosse_n°_9_des_mines_de_Lens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fosse_n°_9_des_mines_de_Lens"
"http://fr.dbpedia.org/resource/Fosse_n°_9_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageID",5977827
"http://fr.dbpedia.org/resource/Fosse_n°_9_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageRevisionID",165703666
"http://fr.dbpedia.org/resource/Fosse_n°_9_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Soubeyran"
"http://fr.dbpedia.org/resource/Fosse_n°_9_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_terrils_du_bassin_minier_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Fosse_n°_9_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lens_-_Fosse_n°_9_des_Mines_de_Lens_(01).jpg"
"http://fr.dbpedia.org/resource/Fosse_n°_9_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalier_minier"
"http://fr.dbpedia.org/resource/Fosse_n°_9_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_des_mines_de_Lens"
"http://fr.dbpedia.org/resource/Fosse_n°_9_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Fosse_n°_9_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Théodore_de_Lens"
"http://fr.dbpedia.org/resource/Fosse_n°_9_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Courrières"
"http://fr.dbpedia.org/resource/Fosse_n°_9_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Fosse_n°_9_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Lens"
"http://fr.dbpedia.org/resource/Fosse_n°_9_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Fosse_n°_9_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fosse_n°_9_des_mines_de_Lens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_minier_du_Nord-Pas-de-Calais"
