"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fécule","http://www.w3.org/2000/01/rdf-schema#label","Fécule"
"http://fr.dbpedia.org/resource/Fécule","http://www.w3.org/2000/01/rdf-schema#comment","La fécule est une matière amylacée et pulvérulente, extraite de divers organes végétaux, comme les tubercules, les rhizomes. Ses propriétés gélifiantes sont exploitées pour modifier la texture d'aliments. Le mot vient du grec (signifiant lie), qui a donné le bas-latin faecula. Le terme fécule est parfois remplacé par son seul composant, l'amidon."
"http://fr.dbpedia.org/resource/Fécule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5bnxcp"
"http://fr.dbpedia.org/resource/Fécule","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fécula"
"http://fr.dbpedia.org/resource/Fécule","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/녹말가루"
"http://fr.dbpedia.org/resource/Fécule","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/太白粉"
"http://fr.dbpedia.org/resource/Fécule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19708132"
"http://fr.dbpedia.org/resource/Fécule","http://dbpedia.org/ontology/wikiPageID",56688
"http://fr.dbpedia.org/resource/Fécule","http://dbpedia.org/ontology/wikiPageRevisionID",182905668
"http://fr.dbpedia.org/resource/Fécule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amidon"
"http://fr.dbpedia.org/resource/Fécule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manioc"
"http://fr.dbpedia.org/resource/Fécule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texture"
"http://fr.dbpedia.org/resource/Fécule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagou"
"http://fr.dbpedia.org/resource/Fécule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maranta_arundinacea"
"http://fr.dbpedia.org/resource/Fécule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fécule"
"http://fr.dbpedia.org/resource/Fécule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fécule_de_pomme_de_terre"
"http://fr.dbpedia.org/resource/Fécule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapioca"
"http://fr.dbpedia.org/resource/Fécule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canna_indica"
"http://fr.dbpedia.org/resource/Fécule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhizome"
"http://fr.dbpedia.org/resource/Fécule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrédient_de_cuisine"
"http://fr.dbpedia.org/resource/Fécule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texture_des_aliments"
"http://fr.dbpedia.org/resource/Fécule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amylose"
"http://fr.dbpedia.org/resource/Fécule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tubercule"
"http://fr.dbpedia.org/resource/Fécule","http://dbpedia.org/ontology/wikiPageLength",854
"http://fr.dbpedia.org/resource/Fécule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fécule"
"http://fr.dbpedia.org/resource/Fécule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fécule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fécule","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fécule?oldid=182905668&ns=0"
"http://fr.dbpedia.org/resource/Fécule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fécule"
"http://fr.dbpedia.org/resource/Fécule","http://dbpedia.org/ontology/abstract","La fécule est une matière amylacée et pulvérulente, extraite de divers organes végétaux, comme les tubercules, les rhizomes. Ses propriétés gélifiantes sont exploitées pour modifier la texture d'aliments. Le mot vient du grec (signifiant lie), qui a donné le bas-latin faecula. Le terme fécule est parfois remplacé par son seul composant, l'amidon."
