"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/2000/01/rdf-schema#label","Geoffroy de Ruillé"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/2000/01/rdf-schema#comment","Geoffroy de la Planche de Ruillé, né à Angers le 17 janvier 1842 et mort le 10 décembre 1923 à Bernay-en-Champagne, est un sculpteur animalier français."
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/353387"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/geoffroy-comte-de-ruillé/past-auction-results"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00157832"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2631147871998775170004"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geoffroy_de_Ruillé"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2900464"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122t18d4"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb170784160#about"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bernay-en-Champagne"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://dbpedia.org/ontology/deathDate",1923-12-10
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://dbpedia.org/ontology/wikiPageID",3878414
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://dbpedia.org/ontology/wikiPageRevisionID",186814028
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Angers"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénézit"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_animalière"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1923"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_représentant_des_chevaux_de_course"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_peinture_et_de_sculpture"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1842"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_animalier"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernay-en-Champagne"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://dbpedia.org/ontology/wikiPageExternalLink","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00157832%3Frskey=th1O3B&result=1"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://dbpedia.org/ontology/wikiPageLength",1925
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_animalier"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_représentant_des_chevaux_de_course"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1842"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Angers"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1923"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Geoffroy_de_Ruillé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
