"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://www.w3.org/2000/01/rdf-schema#label","Moose Jaw—Lake Centre"
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Moose Jaw—Lake Centre fut une circonscription électorale fédérale de la Saskatchewan, représentée de 1953 à 1968 et de 1988 à 1997. La circonscription de Moose Jaw—Lake Centre initialement en 1953 avec des parties de Lake Centre, Moose Jaw, Qu'Appelle et de Rosthern. Abolie en 1966, elle fut redistribuée parmi Moose Jaw, Regina-Est et Regina—Lake Centre. La circonscription réapparut en 1987 avec des parties d'Assiniboia, Humboldt—Lake Centre et Moose Jaw. À nouveau abolie en 1996, elle fut redistribuée parmi Blackstrap, Cypress Hills—Grasslands, Palliser et Regina—Arm River."
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0607ww"
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3323626"
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moose_Jaw—Lake_Centre"
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://dbpedia.org/ontology/wikiPageID",4023702
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",188197083
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_réformiste_du_Canada"
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cypress_Hills—Grasslands"
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_Canada"
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humboldt—Lake_Centre"
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_Canada"
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_Canada"
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moose_Jaw"
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_Canada"
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social_démocratique_du_Canada"
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_Thatcher"
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina-East"
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_Canada"
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_Canada"
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_Canada"
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina—Lumsden—Lake_Centre"
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina—Qu'Appelle"
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina—Lake_Centre"
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_Canada"
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1988"
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique"
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1993"
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moose_Jaw_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_Canada"
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosthern_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Moose_Jaw—Lake_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_Canada"
