"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://www.w3.org/2000/01/rdf-schema#label","Mamelon de Sikasso"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://www.w3.org/2000/01/rdf-schema#comment","Le mamelon de Sikasso est une colline artificielle d'environ 30 m de mètres de hauteur et de 461 m de circonférence, située au cœur de Sikasso. Elle a été édifiée dans les années 1880 par le roi du Kénédougou Tiéba Traoré, pour qu'y siègent les rois. À son sommet se trouve la réplique d'une bâtisse fortifiée à étage qui servait de lieu de travail et de tribunal traditionnel et qui fut détruite lors de la prise de Sikasso par les colons français."
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mamelon_de_Sikasso"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16508963"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12vzpnkqz"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://dbpedia.org/ontology/wikiPageID",7424200
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://dbpedia.org/ontology/wikiPageRevisionID",153060688
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Kénédougou"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiéba_Traoré"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikasso"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tata_de_Sikasso"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Kénédougou"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Sikasso"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Mali"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://dbpedia.org/ontology/wikiPageLength",2066
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://www.georss.org/georss/point","11.315 -5.66625"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://www.georss.org/georss/point","11.314954 -5.666253"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Royaume_du_Kénédougou"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Mali"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://xmlns.com/foaf/0.1/name","Mamelon de Sikasso"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mamelon_de_Sikasso?oldid=153060688&ns=0"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.315
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.315
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.66625
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.66625
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mamelon_de_Sikasso_(Mali).jpg"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Sikasso"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://fr.dbpedia.org/property/dateDeConstruction","années 1880"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://fr.dbpedia.org/property/géolocalisation","Mali"
"http://fr.dbpedia.org/resource/Mamelon_de_Sikasso","http://fr.dbpedia.org/property/latitude",11.315
