"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Communauté urbaine de Lyon"
"http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Великий Ліон"
"http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Urban Community of Lyon"
"http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté urbaine de Lyon ou Grand Lyon (et antérieurement « COURLY »), est une ancienne structure intercommunale française regroupant 59 communes de l'agglomération de Lyon situées dans le département du Rhône. Sur le plan de la population, il s'agit à sa disparition fin 2014 du plus important établissement public de coopération intercommunale français. Le Grand Lyon disparait le 31 décembre 2014 et laisse place à la métropole de Lyon."
"http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.433010.5"
"http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/246900245"
"http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2298_7297"
"http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05bk3w"
"http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2874"
"http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Великий_Ліон"
"http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comunidad_urbana_de_Lion"
"http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Urban_Community_of_Lyon"
"http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リヨン都市共同体"
"http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageID",30002
"http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",189531064
"http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincieux"
"http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givors"
"http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement_social"
