"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://www.w3.org/2000/01/rdf-schema#label","Le Partage de midi"
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://www.w3.org/2000/01/rdf-schema#comment","Le Partage de midi est un téléfilm français réalisé par Claude Mouriéras et diffusé en 2011."
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/104554"
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1784577"
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225264"
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g17b7"
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://dbpedia.org/ontology/wikiPageID",5474804
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://dbpedia.org/ontology/wikiPageRevisionID",180366064
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Gonon"
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2011"
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Claudel"
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partage_de_midi"
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Hands"
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Ruf"
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_française_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2010"
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Pierre"
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mouriéras"
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://dbpedia.org/ontology/wikiPageLength",832
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_française_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2010"
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2011"
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Partage_de_midi?oldid=180366064&ns=0"
"http://fr.dbpedia.org/resource/Le_Partage_de_midi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Partage_de_midi"
