"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_de_Sergueï_Rachmaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Discographie_de_Sergueï_Rachmaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TrackList"
"http://fr.dbpedia.org/resource/Discographie_de_Sergueï_Rachmaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#OrderedCollection"
"http://fr.dbpedia.org/resource/Discographie_de_Sergueï_Rachmaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Collection"
"http://fr.dbpedia.org/resource/Discographie_de_Sergueï_Rachmaninov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/List"
"http://fr.dbpedia.org/resource/Discographie_de_Sergueï_Rachmaninov","http://www.w3.org/2000/01/rdf-schema#label","Discographie de Sergueï Rachmaninov"
"http://fr.dbpedia.org/resource/Discographie_de_Sergueï_Rachmaninov","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la discographie du pianiste et compositeur russe Sergueï Rachmaninov (1873-1943). Rachmaninov a laissé une trace discographique importante : environ 10 heures de musique en tout. Cet héritage ne doit donc pas être négligé. Les enregistrements au phonographe sont à préférer à ceux sur rouleaux car le jeu de Rachmaninov y est altéré (les basses sont moins perceptibles sur les enregistrements sur rouleaux)."
"http://fr.dbpedia.org/resource/Discographie_de_Sergueï_Rachmaninov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3030032"
"http://fr.dbpedia.org/resource/Discographie_de_Sergueï_Rachmaninov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyjy2fp"
"http://fr.dbpedia.org/resource/Discographie_de_Sergueï_Rachmaninov","http://dbpedia.org/ontology/wikiPageID",6490411
"http://fr.dbpedia.org/resource/Discographie_de_Sergueï_Rachmaninov","http://dbpedia.org/ontology/wikiPageRevisionID",150242338
"http://fr.dbpedia.org/resource/Discographie_de_Sergueï_Rachmaninov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_des_morts_(poème_symphonique)"
"http://fr.dbpedia.org/resource/Discographie_de_Sergueï_Rachmaninov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopold_Stokowski"
"http://fr.dbpedia.org/resource/Discographie_de_Sergueï_Rachmaninov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Kreisler"
"http://fr.dbpedia.org/resource/Discographie_de_Sergueï_Rachmaninov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_schöne_Müllerin"
"http://fr.dbpedia.org/resource/Discographie_de_Sergueï_Rachmaninov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Rachmaninov"
"http://fr.dbpedia.org/resource/Discographie_de_Sergueï_Rachmaninov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_chansons_russes"
"http://fr.dbpedia.org/resource/Discographie_de_Sergueï_Rachmaninov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alt-Wiener_Tanzweisen"
"http://fr.dbpedia.org/resource/Discographie_de_Sergueï_Rachmaninov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Songe_d'une_nuit_d'été_(Mendelssohn)"
"http://fr.dbpedia.org/resource/Discographie_de_Sergueï_Rachmaninov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Star-Spangled_Banner"
"http://fr.dbpedia.org/resource/Discographie_de_Sergueï_Rachmaninov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douze_Romances_op._21"
"http://fr.dbpedia.org/resource/Discographie_de_Sergueï_Rachmaninov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morceaux_de_salon_de_Rachmaninov"
"http://fr.dbpedia.org/resource/Discographie_de_Sergueï_Rachmaninov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morceaux_de_fantaisie"
"http://fr.dbpedia.org/resource/Discographie_de_Sergueï_Rachmaninov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonates_pour_violon_et_piano_de_Schubert"
"http://fr.dbpedia.org/resource/Discographie_de_Sergueï_Rachmaninov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vol_du_bourdon"
"http://fr.dbpedia.org/resource/Discographie_de_Sergueï_Rachmaninov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhapsodie_sur_un_thème_de_Paganini"
"http://fr.dbpedia.org/resource/Discographie_de_Sergueï_Rachmaninov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_pour_piano_no_11_de_Mozart"
"http://fr.dbpedia.org/resource/Discographie_de_Sergueï_Rachmaninov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impromptus_de_Schubert"
