"subject","predicate","object"
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://www.w3.org/2000/01/rdf-schema#label","Principe variationnel d'Ekeland"
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://www.w3.org/2000/01/rdf-schema#label","Ekeland's variational principle"
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://www.w3.org/2000/01/rdf-schema#comment","Le principe variationnel d'Ekeland est un théorème d'analyse mathématique, découvert par Ivar Ekeland, qui garantit l'existence de solutions presque optimales à certains problèmes d'optimisation. Il peut être utilisé lorsque l'espace métrique des variables du problème d'optimisation n'est pas compact — ce qui empêche d'appliquer le théorème de Bolzano-Weierstrass — mais seulement complet. Sa forme faible permet de démontrer rapidement le théorème du point fixe de Caristi. De plus, cette propriété des espaces complets les caractérise (parmi les espaces métriques)."
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777155174"
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ekeland's_variational_principle"
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05fb897"
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Variatieprincipe_van_Ekeland"
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1945203"
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://dbpedia.org/ontology/wikiPageID",7754681
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://dbpedia.org/ontology/wikiPageRevisionID",185420065
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_réel"
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calcul_des_variations"
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_(mathématiques)"
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorant_ou_minorant"
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_(mathématiques)"
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optimisation_(mathématiques)"
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espace_métrique"
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivar_Ekeland"
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_des_fermés_emboîtés"
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_positif"
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_supérieure_et_borne_inférieure"
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-continuité"
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compacité_(mathématiques)"
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_maximal"
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préordre"
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Image_directe"
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_réelle_achevée"
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Définition_par_récurrence"
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variable_(mathématiques)"
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_constante"
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_du_point_fixe_de_Caristi"
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Principe"
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_métrique"
"http://fr.dbpedia.org/resource/Principe_variationnel_d'Ekeland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_la_goutte"
