"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doom_and_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Doom_and_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Doom_and_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doom_and_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Doom_and_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Doom_and_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Doom_and_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Doom_and_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Doom_and_Destiny","http://www.w3.org/2000/01/rdf-schema#label","Doom and Destiny"
"http://fr.dbpedia.org/resource/Doom_and_Destiny","http://www.w3.org/2000/01/rdf-schema#comment","Doom and Destiny (stylisé Doom & Destiny) est un jeu vidéo de rôle parodique développé et édité par HeartBit Interactive, sorti à partir de 2011 sur Windows, Mac, Linux, Xbox 360, iOS et Android."
"http://fr.dbpedia.org/resource/Doom_and_Destiny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC7MZwr9jkLuf8dh17OUY60Q"
"http://fr.dbpedia.org/resource/Doom_and_Destiny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/318130/"
"http://fr.dbpedia.org/resource/Doom_and_Destiny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/doom-destiny"
"http://fr.dbpedia.org/resource/Doom_and_Destiny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggb3mn7d"
"http://fr.dbpedia.org/resource/Doom_and_Destiny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32019575"
"http://fr.dbpedia.org/resource/Doom_and_Destiny","http://dbpedia.org/ontology/wikiPageID",11520077
"http://fr.dbpedia.org/resource/Doom_and_Destiny","http://dbpedia.org/ontology/wikiPageRevisionID",177354745
"http://fr.dbpedia.org/resource/Doom_and_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Doom_and_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/Doom_and_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Doom_and_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TouchArcade"
"http://fr.dbpedia.org/resource/Doom_and_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Doom_and_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Linux"
"http://fr.dbpedia.org/resource/Doom_and_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Doom_and_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Android"
"http://fr.dbpedia.org/resource/Doom_and_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Doom_and_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
