"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Vanves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Vanves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Vanves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Vanves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Vanves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Vanves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Vanves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Vanves)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Vanves)","http://www.w3.org/2000/01/rdf-schema#label","Rue de la République (Vanves)"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Vanves)","http://www.w3.org/2000/01/rdf-schema#comment","La rue de la République est une voie publique de la commune de Vanves, dans le département français des Hauts-de-Seine. Elle occupe le cœur historique de la ville."
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Vanves)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_de_la_République_(Vanves)"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Vanves)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101064305"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Vanves)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qn5mbzl0"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Vanves)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_de_la_République_(Vanves)"
