"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/2000/01/rdf-schema#label","Клош, Морис"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/2000/01/rdf-schema#label","ماوريس كلوتش"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/2000/01/rdf-schema#label","Maurice Cloche"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/2000/01/rdf-schema#label","Maurice Cloche"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Cloche, né le 17 juin 1907 à Commercy et mort le 20 mars 1990 à Bordeaux, est un réalisateur, scénariste, producteur et photographe français."
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p85292"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/16367"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5932_6567"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/339269/"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=132426"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=228445"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0166996"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/110768"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=171232867"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/390499"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/136840"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=824824"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/397422"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65c4nxn"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/05b0b52019bc4e9483a1f54eb2a29a1b"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Maurice-Cloche"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=8517.html?nopub=1"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maurice_Cloche"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201105210"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maurice_Cloche"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mauritius_Cloche"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماوريس_كلوتش"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maurice_Cloche"
"http://fr.dbpedia.org/resource/Maurice_Cloche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клош,_Морис"
