"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vire-vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Vire-vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vire-vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vire-vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Vire-vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Vire-vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vire-vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vire-vent","http://www.w3.org/2000/01/rdf-schema#label","Vire-vent"
"http://fr.dbpedia.org/resource/Vire-vent","http://www.w3.org/2000/01/rdf-schema#comment","Vire-vent est un film français réalisé par Jean Faurez sorti en 1949."
"http://fr.dbpedia.org/resource/Vire-vent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/7829"
"http://fr.dbpedia.org/resource/Vire-vent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=52093"
"http://fr.dbpedia.org/resource/Vire-vent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/206113"
"http://fr.dbpedia.org/resource/Vire-vent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/50955"
"http://fr.dbpedia.org/resource/Vire-vent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5103789/"
"http://fr.dbpedia.org/resource/Vire-vent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0143981"
"http://fr.dbpedia.org/resource/Vire-vent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/5892"
"http://fr.dbpedia.org/resource/Vire-vent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/142714/"
"http://fr.dbpedia.org/resource/Vire-vent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/120578/"
"http://fr.dbpedia.org/resource/Vire-vent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pf02g"
"http://fr.dbpedia.org/resource/Vire-vent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3560572"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageID",6703583
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageRevisionID",184106458
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Pigaut"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Mérovée"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mady_Berry"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean_Faurez"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Poupon"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Moulaert"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Daëms"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Seigner"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1949"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bretoneiche"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_van_Parys"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Faurez"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rocher"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_René"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Passy_(comédien)"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Martial"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Desmarets"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Gérard"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrette_Caillol"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_de_Berg"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymone"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Mirkine"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mercanton_(directeur_de_la_photographie)"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulette_Élambert"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Decomble"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Evangelou"
"http://fr.dbpedia.org/resource/Vire-vent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unifrance.org/film/5892/vire-vent"
"http://fr.dbpedia.org/resource/Vire-vent","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Vire-vent","http://purl.org/dc/elements/1.1/title","Vire-vent"
