"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lubrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lubrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lubrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lubrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lubrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lubrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lubrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lubrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lubrín","http://www.w3.org/2000/01/rdf-schema#label","Lubrín"
"http://fr.dbpedia.org/resource/Lubrín","http://www.w3.org/2000/01/rdf-schema#label","Lubrín"
"http://fr.dbpedia.org/resource/Lubrín","http://www.w3.org/2000/01/rdf-schema#label","Lubrín"
"http://fr.dbpedia.org/resource/Lubrín","http://www.w3.org/2000/01/rdf-schema#label","Lubrín"
"http://fr.dbpedia.org/resource/Lubrín","http://www.w3.org/2000/01/rdf-schema#label","Lubrín"
"http://fr.dbpedia.org/resource/Lubrín","http://www.w3.org/2000/01/rdf-schema#label","لاوبرين"
"http://fr.dbpedia.org/resource/Lubrín","http://www.w3.org/2000/01/rdf-schema#label","Lubrín"
"http://fr.dbpedia.org/resource/Lubrín","http://www.w3.org/2000/01/rdf-schema#comment","Lubrín est une commune de la province d'Almería, Andalousie, en Espagne."
"http://fr.dbpedia.org/resource/Lubrín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/766162"
"http://fr.dbpedia.org/resource/Lubrín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0265823.xml"
"http://fr.dbpedia.org/resource/Lubrín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lubrín"
"http://fr.dbpedia.org/resource/Lubrín","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Lubrín_(Almería)"
"http://fr.dbpedia.org/resource/Lubrín","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lubrín"
"http://fr.dbpedia.org/resource/Lubrín","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lubrín"
"http://fr.dbpedia.org/resource/Lubrín","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Lubrín"
"http://fr.dbpedia.org/resource/Lubrín","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lubrín"
