"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://www.w3.org/2000/01/rdf-schema#label","Satz von Peano"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://www.w3.org/2000/01/rdf-schema#label","ペアノの存在定理"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://www.w3.org/2000/01/rdf-schema#label","Théorème de Cauchy-Peano-Arzelà"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://www.w3.org/2000/01/rdf-schema#label","Teorema di esistenza di Peano"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://www.w3.org/2000/01/rdf-schema#label","Teorema de existencia de Peano"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://www.w3.org/2000/01/rdf-schema#comment","Le théorème de Cauchy-Peano-Arzelà est un théorème d'analyse qui garantit qu'un problème de Cauchy possède toujours au moins une solution locale, sous réserve que la fonction définissant l'équation différentielle soit continue."
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皮亚诺存在性定理"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Peanova_existenční_věta"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_de_existencia_de_Peano"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/45053136"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Satz_von_Peano"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teorema_di_esistenza_di_Peano"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مبرهنة_كوشي-بيانو"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q1hn8"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペアノの存在定理"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페아노_존재_정리"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θεώρημα_ύπαρξης_του_Πεάνο"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Twierdzenie_Peana"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теорема_Пеано"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q740093"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peano_existence_theorem"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://dbpedia.org/ontology/wikiPageID",873635
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://dbpedia.org/ontology/wikiPageRevisionID",179021786
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_séparable"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Peano"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_affine_par_morceaux"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compacité_(mathématiques)"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équation_différentielle"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nota_bene"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_locale"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorème_d'analyse"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continuité_uniforme"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_de_Banach"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_du_point_fixe_de_Schauder"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Augustin_Louis_Cauchy"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convergence_uniforme"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continuité_(mathématiques)"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérateur_compact"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_différentielle"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorant_ou_minorant"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme_(mathématiques)"
"http://fr.dbpedia.org/resource/Théorème_de_Cauchy-Peano-Arzelà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_différentielle_autonome"
