"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gocycle","http://www.w3.org/2000/01/rdf-schema#label","Gocycle"
"http://fr.dbpedia.org/resource/Gocycle","http://www.w3.org/2000/01/rdf-schema#label","Gocycle"
"http://fr.dbpedia.org/resource/Gocycle","http://www.w3.org/2000/01/rdf-schema#label","Gocycle"
"http://fr.dbpedia.org/resource/Gocycle","http://www.w3.org/2000/01/rdf-schema#comment","Les Gocycle sont des modèles de vélos électrique fabriqué par Karbon Kinetics Limited, une société fondée en 2002 par Richard Thorpe, un designer industriel qui a déjà travaillé pour la société de voitures de course McLaren. Le Gocycle a des roues interchangeables à déploiement rapide, un cadre et des roues en magnésium moulé et un système de stockage et de transport à plat, dans lequel le vélo se replie et peut être transporté dans un étui. Le moteur électrique est alimenté par une batterie lithium-ion rechargeable."
"http://fr.dbpedia.org/resource/Gocycle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j3cfw9"
"http://fr.dbpedia.org/resource/Gocycle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1533588"
"http://fr.dbpedia.org/resource/Gocycle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gocycle"
"http://fr.dbpedia.org/resource/Gocycle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gocycle"
"http://fr.dbpedia.org/resource/Gocycle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gocycle"
"http://fr.dbpedia.org/resource/Gocycle","http://dbpedia.org/ontology/wikiPageID",13875400
"http://fr.dbpedia.org/resource/Gocycle","http://dbpedia.org/ontology/wikiPageRevisionID",179013668
"http://fr.dbpedia.org/resource/Gocycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_bicyclette"
"http://fr.dbpedia.org/resource/Gocycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Gocycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_automobile"
"http://fr.dbpedia.org/resource/Gocycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnésium"
"http://fr.dbpedia.org/resource/Gocycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design_industriel"
"http://fr.dbpedia.org/resource/Gocycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/Gocycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bluetooth"
"http://fr.dbpedia.org/resource/Gocycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur_lithium-ion"
"http://fr.dbpedia.org/resource/Gocycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bicyclette"
"http://fr.dbpedia.org/resource/Gocycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurobike"
"http://fr.dbpedia.org/resource/Gocycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_électrique"
"http://fr.dbpedia.org/resource/Gocycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_Racing"
"http://fr.dbpedia.org/resource/Gocycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_électrique"
"http://fr.dbpedia.org/resource/Gocycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gocycle_G3_London.jpg"
"http://fr.dbpedia.org/resource/Gocycle","http://dbpedia.org/ontology/wikiPageLength",3390
"http://fr.dbpedia.org/resource/Gocycle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_électrique"
"http://fr.dbpedia.org/resource/Gocycle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_bicyclette"
"http://fr.dbpedia.org/resource/Gocycle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_bicyclette"
"http://fr.dbpedia.org/resource/Gocycle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gocycle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gocycle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Gocycle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gocycle?oldid=179013668&ns=0"
"http://fr.dbpedia.org/resource/Gocycle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gocycle_G3_London.jpg"
"http://fr.dbpedia.org/resource/Gocycle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gocycle_G3_London.jpg?width=300"
"http://fr.dbpedia.org/resource/Gocycle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gocycle"
