"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://www.w3.org/2000/01/rdf-schema#label","Ananteris ashmolei"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://www.w3.org/2000/01/rdf-schema#comment","Ananteris ashmolei est une espèce de scorpions de la famille des Buthidae."
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/3AA59F94-1EAF-4D2A-BAA0-0F3EEAC919CD"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/635067"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6893566"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ananteris_ashmolei"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2845334"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2jvx"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://dbpedia.org/ontology/wikiPageID",5254877
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://dbpedia.org/ontology/wikiPageRevisionID",188552925
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_par_Wilson_R._Lourenço"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Buthidae"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morona-Santiago"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cueva_de_los_Tayos"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilson_R._Lourenço"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Équateur"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N._Philip_Ashmole"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buthidae"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Insecte_décrit_en_1981"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/item/267840%23page/329/mode/1up"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ntnu.no/ub/scorpion-files/buthidae.php"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://dbpedia.org/ontology/wikiPageLength",2858
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Insecte_décrit_en_1981"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Buthidae"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Équateur"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_par_Wilson_R._Lourenço"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Ananteris_ashmolei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
