"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Herveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Herveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Herveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Herveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Herveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Herveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Herveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Herveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Herveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Herveld","http://www.w3.org/2000/01/rdf-schema#label","Herveld"
"http://fr.dbpedia.org/resource/Herveld","http://www.w3.org/2000/01/rdf-schema#comment","Herveld est un village situé dans la commune néerlandaise d'Overbetuwe, dans la province de Gueldre. Le 1er janvier 2008, le village comptait 2 879 habitants. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Herveld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Herveld"
"http://fr.dbpedia.org/resource/Herveld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/730021"
"http://fr.dbpedia.org/resource/Herveld","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Herveld"
"http://fr.dbpedia.org/resource/Herveld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2757855"
"http://fr.dbpedia.org/resource/Herveld","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/130fa15a-2d65-44a1-824c-7ead26f55abf"
"http://fr.dbpedia.org/resource/Herveld","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/1866"
"http://fr.dbpedia.org/resource/Herveld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Herveld"
"http://fr.dbpedia.org/resource/Herveld","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيرڤيلد"
"http://fr.dbpedia.org/resource/Herveld","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/334205"
"http://fr.dbpedia.org/resource/Herveld","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Herveld"
"http://fr.dbpedia.org/resource/Herveld","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Herveld"
"http://fr.dbpedia.org/resource/Herveld","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Herveld"
"http://fr.dbpedia.org/resource/Herveld","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هرولد"
"http://fr.dbpedia.org/resource/Herveld","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2754322/"
"http://fr.dbpedia.org/resource/Herveld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0289dv2"
"http://fr.dbpedia.org/resource/Herveld","http://dbpedia.org/ontology/wikiPageID",3765737
"http://fr.dbpedia.org/resource/Herveld","http://dbpedia.org/ontology/wikiPageRevisionID",167377243
"http://fr.dbpedia.org/resource/Herveld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueldre_(province)"
