"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/2000/01/rdf-schema#label","Paul Eberhard"
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/2000/01/rdf-schema#label","Эберхард, Пауль"
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/2000/01/rdf-schema#label","保罗·埃伯哈德"
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/2000/01/rdf-schema#label","Paul Eberhard"
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/2000/01/rdf-schema#label","Paul Eberhard"
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/2000/01/rdf-schema#label","Paul Eberhard"
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/2000/01/rdf-schema#label","پول ايبرهارد"
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/2000/01/rdf-schema#comment","Paul Hans Eberhard, né le 30 octobre 1917, est un bobeur suisse."
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/eb/paul-eberhard-1.html"
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=EBERHPAU01"
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x2d60"
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باول_إيبرهارد"
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paul_Eberhard"
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paul_Eberhard"
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paul_Hans_Eberhard"
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پول_ايبرهارد"
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paul_Eberhard"
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Eberhard"
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Paul_Eberhard"
"http://fr.dbpedia.org/resource/Paul_Eberhard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پل_ابرهارد"
