"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culture_équestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Culture_équestre","http://www.w3.org/2000/01/rdf-schema#label","Culture équestre"
"http://fr.dbpedia.org/resource/Catégorie:Culture_équestre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9654298"
"http://fr.dbpedia.org/resource/Catégorie:Culture_équestre","http://dbpedia.org/ontology/wikiPageID",3904934
"http://fr.dbpedia.org/resource/Catégorie:Culture_équestre","http://dbpedia.org/ontology/wikiPageRevisionID",91320916
"http://fr.dbpedia.org/resource/Catégorie:Culture_équestre","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Catégorie:Culture_équestre","http://www.w3.org/2004/02/skos/core#prefLabel","Culture équestre"
"http://fr.dbpedia.org/resource/Catégorie:Culture_équestre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Culture_équestre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Culture_équestre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Culture_équestre?oldid=91320916&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Culture_équestre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monde_équestre"
