"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ludus_Tonalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ludus_Tonalis","http://www.w3.org/2000/01/rdf-schema#label","Ludus Tonalis"
"http://fr.dbpedia.org/resource/Ludus_Tonalis","http://www.w3.org/2000/01/rdf-schema#label","Ludus tonalis"
"http://fr.dbpedia.org/resource/Ludus_Tonalis","http://www.w3.org/2000/01/rdf-schema#label","Ludus tonalis"
"http://fr.dbpedia.org/resource/Ludus_Tonalis","http://www.w3.org/2000/01/rdf-schema#label","Ludus Tonalis"
"http://fr.dbpedia.org/resource/Ludus_Tonalis","http://www.w3.org/2000/01/rdf-schema#comment","Ludus Tonalis « jeu de sons » sous-titré « Kontrapunktische, tonale und klaviertechnische Übungen » (Études, ou exercices contrapuntiques, tonaux et techniques pour le piano) est un recueil de vingt-cinq morceaux pour piano de Paul Hindemith, composé en 1942. Œuvre-projet qui expose la nouvelle théorie tonale du compositeur en dévaluant la dualité majeur-mineur et le concept de modulation, l'auteur s'appuie sur une série de douze sons dans l'ordre décroissant d'affinité harmonique avec la note de départ. Constitué de douze fugues séparées par onze interludes, l'ouvrage revendique sa parenté historique avec Le Clavier bien tempéré de Jean-Sébastien Bach . L'œuvre est créée à Chicago en 1943 par Willard MacGregor."
"http://fr.dbpedia.org/resource/Ludus_Tonalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002380410"
"http://fr.dbpedia.org/resource/Ludus_Tonalis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルードゥス・トナリス"
"http://fr.dbpedia.org/resource/Ludus_Tonalis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13988120m#about"
"http://fr.dbpedia.org/resource/Ludus_Tonalis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ludus_Tonalis"
"http://fr.dbpedia.org/resource/Ludus_Tonalis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ludus_Tonalis"
"http://fr.dbpedia.org/resource/Ludus_Tonalis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ludus_tonalis"
"http://fr.dbpedia.org/resource/Ludus_Tonalis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1420025"
"http://fr.dbpedia.org/resource/Ludus_Tonalis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ludus_Tonalis"
"http://fr.dbpedia.org/resource/Ludus_Tonalis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ludus_tonalis"
"http://fr.dbpedia.org/resource/Ludus_Tonalis","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/41f04f3d-ea8f-42d8-985f-af2e3e0922c7"
"http://fr.dbpedia.org/resource/Ludus_Tonalis","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300198833"
