"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orange_(Vaucluse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orange_(Vaucluse)","http://www.w3.org/2000/01/rdf-schema#label","Décès à Orange (Vaucluse)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orange_(Vaucluse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18575574"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orange_(Vaucluse)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_أورانج_(فوكلوز)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orange_(Vaucluse)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Orange_(Francia)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orange_(Vaucluse)","http://dbpedia.org/ontology/wikiPageID",7176059
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orange_(Vaucluse)","http://dbpedia.org/ontology/wikiPageRevisionID",187141175
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orange_(Vaucluse)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Orange_(Vaucluse)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orange_(Vaucluse)","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Orange (Vaucluse)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orange_(Vaucluse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orange_(Vaucluse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orange_(Vaucluse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Orange_(Vaucluse)?oldid=187141175&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orange_(Vaucluse)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Provence-Alpes-Côte_d'Azur_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orange_(Vaucluse)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Vaucluse"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orange_(Vaucluse)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Provence"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orange_(Vaucluse)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Orange_(Vaucluse)"
