"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Dagbert__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Dagbert__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Michel_Dagbert__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2017-10-30
"http://fr.dbpedia.org/resource/Michel_Dagbert__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2014"
"http://fr.dbpedia.org/resource/Michel_Dagbert__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://fr.dbpedia.org/resource/Michel_Dagbert__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2014-06-23
"http://fr.dbpedia.org/resource/Michel_Dagbert__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2014"
"http://fr.dbpedia.org/resource/Michel_Dagbert__PersonFunction__2","http://dbpedia.org/ontology/title","Présidentduconseil généralpuisdépartementalduPas-de-Calais"
"http://fr.dbpedia.org/resource/Michel_Dagbert__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Michel_Dagbert__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Président"
"http://fr.dbpedia.org/resource/Michel_Dagbert__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Dominique_Dupilet"
"http://fr.dbpedia.org/resource/Michel_Dagbert__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jean-Claude_Leroy"
