"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://www.w3.org/2000/01/rdf-schema#label","Бергамотові льодяники з Нансі"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://www.w3.org/2000/01/rdf-schema#label","Bergamote de Nancy"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://www.w3.org/2000/01/rdf-schema#comment","La bergamote de Nancy ou bergamotte de Nancy est un bonbon légèrement acidulé, carré, plat, translucide et de couleur dorée, parfumé à l'huile essentielle de bergamote, dont les confiseurs de Nancy en Lorraine ont fait leur spécialité dès le XIXe siècle. Le Trésor de la Langue Française retient les deux orthographes avec un ou deux t au mot bergamote, et l'orthographe originelle est bergamotte de Nancy."
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bergamottes_de_Nancy"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inao.gouv.fr/produit/3395"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/fr:Bergamotes_de_Nancy"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bergamottes_de_Nancy"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бергамотовые_леденцы_из_Нанси"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бергамотові_льодяники_з_Нансі"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2897047"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237q08f"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageID",553754
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageRevisionID",189107215
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Gilliers"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calabre"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Friandise"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_internationale_de_l'Est_de_la_France_de_1909"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisinier"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Souvenirs_de_Dominique_Bretodeau_-_Le_Fabuleux_Destin_d'Amélie_Poulain_(2).jpg"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_méditerranéen"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macaron_de_Nancy"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_essentielle_de_bergamote"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confiserie_française"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_essentielle"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nancy_confiserie_Dussaulx-Lalonde_1904.jpg"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nancy"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Sicile"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirop_de_glucose"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distillation"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Lorraine"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergamottes_de_Nancy"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergamote"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fabuleux_Destin_d'Amélie_Poulain"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_de_Saint-Nicolas-de-Port"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Stanislas"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indication_géographique_protégée"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lamour"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_tourisme"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer-blanc"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boîtes_de_bergamotes_de_Nancy.jpg"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_fabricants_de_bergamotes_de_Nancy"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_II_de_Lorraine"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonbon"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_Macarons"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Leszczynski"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélange"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Citrus_bergamia_-_Köhler–s_Medizinal-Pflanzen-184.jpg"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indication_géographique_protégée_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_lorraine"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chardon_lorrain"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lunéville"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Jeunet"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lefèvre-Denise"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laminage"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bergamote-nancy.fr"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.image-est.fr/Grands-angles-Anciennes-devantures-connues-des-confiseurs-fabricant-et-vendant-les-bergamot_t_es-de-Nancy-1374-122-0-0.html"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.image-est.fr/Grands-angles-La-bergamote-et-son-emballage-1427-103-0-0.html"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bergamotes-de-nancy.bergamottesdenancy.fr/"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nancy-tourisme.fr/thematiques/gastronomie/produits-locaux/la-bergamote-de-nancy/"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.les-boites-d-alain-barrot.bergamottesdenancy.fr/"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageExternalLink","http://cgmbn.patrick-de-brousse-montpeyroux.fr/Bergamote.php"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageExternalLink","https://musee-lorrain.nancy.fr/fr/collections/les-oeuvres-majeures/portait-d-antoine-louis-lefevre-247"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://dbpedia.org/ontology/wikiPageLength",13800
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Friandise"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Confiserie_française"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_lorraine"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nancy"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Indication_géographique_protégée_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fact"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bergamote_de_Nancy?oldid=189107215&ns=0"
"http://fr.dbpedia.org/resource/Bergamote_de_Nancy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citrus_bergamia_-_Köhler–s_Medizinal-Pflanzen-184.jpg"
