"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pierre-d'Albigny__1883__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pierre-d'Albigny__1883__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pierre-d'Albigny__1883__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pierre-d'Albigny__1883__1","http://dbpedia.org/ontology/functionEndYear","1889"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pierre-d'Albigny__1883__1","http://dbpedia.org/ontology/functionStartYear","1883"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pierre-d'Albigny__1883__1","http://dbpedia.org/ontology/personName","William de la Chambre"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pierre-d'Albigny__1883__1","http://dbpedia.org/ontology/personName","Marquis"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pierre-d'Albigny__1883__1","http://dbpedia.org/ontology/startOccupation","Maire deCruet"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pierre-d'Albigny__1883__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Pierre-d'Albigny"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pierre-d'Albigny__1883__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Pierre-d'Albigny__1883__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Cruet"
