"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archives_départementales_du_Doubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Archives_départementales_du_Doubs","http://www.w3.org/2000/01/rdf-schema#label","Archives départementales du Doubs"
"http://fr.dbpedia.org/resource/Archives_départementales_du_Doubs","http://www.w3.org/2000/01/rdf-schema#comment","Les archives départementales du Doubs sont un service du conseil départemental du Doubs, chargé de collecter les archives, de les classer, les conserver et les mettre à la disposition du public. Elles se situent sur la commune de Besançon dans le quartier de Planoise depuis 1986."
"http://fr.dbpedia.org/resource/Archives_départementales_du_Doubs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2159_8951"
"http://fr.dbpedia.org/resource/Archives_départementales_du_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118755163#about"
"http://fr.dbpedia.org/resource/Archives_départementales_du_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Departmental_archives_of_Doubs"
"http://fr.dbpedia.org/resource/Archives_départementales_du_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2860517"
"http://fr.dbpedia.org/resource/Archives_départementales_du_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132090332"
"http://fr.dbpedia.org/resource/Archives_départementales_du_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gkljn"
"http://fr.dbpedia.org/resource/Archives_départementales_du_Doubs","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82144489"
"http://fr.dbpedia.org/resource/Archives_départementales_du_Doubs","http://dbpedia.org/ontology/wikiPageID",4097117
"http://fr.dbpedia.org/resource/Archives_départementales_du_Doubs","http://dbpedia.org/ontology/wikiPageRevisionID",186829888
"http://fr.dbpedia.org/resource/Archives_départementales_du_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planoise"
