"subject","predicate","object"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://www.w3.org/2000/01/rdf-schema#label","Маковіце (Нижньосілезьке воєводство)"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://www.w3.org/2000/01/rdf-schema#label","Makowice (województwo dolnośląskie)"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://www.w3.org/2000/01/rdf-schema#label","Makowice (Basse-Silésie)"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://www.w3.org/2000/01/rdf-schema#comment","Makowice est une localité polonaise de la gmina et du powiat de Świdnica en voïvodie de Basse-Silésie."
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Makowice,_Lower_Silesian_Voivodeship"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Makowice_(województwo_dolnośląskie)"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3092525/"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Makowice,_Lower_Silesian_Voivodeship"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Маковице_(Нижнесилезин_воеводалла)"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6740030"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gwwkz"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маковіце_(Нижньосілезьке_воєводство)"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Makowice,_Lower_Silesian_Voivodeship"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Makowice_(Świdnica)"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Маковице_(Түбән_Силезия_воеводалыгы)"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageID",13258793
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageRevisionID",169581198
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Świdnica_(gmina,_Basse-Silésie)"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Świdnica"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Świdnica"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageLength",473
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://www.georss.org/georss/point","50.80888889 16.505"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Świdnica"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Makowice_(Basse-Silésie)?oldid=169581198&ns=0"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8089
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.505
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://fr.dbpedia.org/property/nom","Makowice"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Makowice_(Basse-Silésie)"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.504999160767 50.808887481689)"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.504999160767 50.808887481689)"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://dbpedia.org/ontology/postalCode","58-100"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://dbpedia.org/ontology/abstract","Makowice est une localité polonaise de la gmina et du powiat de Świdnica en voïvodie de Basse-Silésie."
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Świdnica_(gmina,_Basse-Silésie)"
"http://fr.dbpedia.org/resource/Makowice_(Basse-Silésie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
