"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collocation_(droit)","http://www.w3.org/2000/01/rdf-schema#label","Collocation (droit)"
"http://fr.dbpedia.org/resource/Collocation_(droit)","http://www.w3.org/2000/01/rdf-schema#comment","En droit, la collocation est le classement judiciaire des créanciers dans l'ordre de leur paiement."
"http://fr.dbpedia.org/resource/Collocation_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86678256"
"http://fr.dbpedia.org/resource/Collocation_(droit)","http://dbpedia.org/ontology/wikiPageID",12892269
"http://fr.dbpedia.org/resource/Collocation_(droit)","http://dbpedia.org/ontology/wikiPageRevisionID",166636170
"http://fr.dbpedia.org/resource/Collocation_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_sûretés_au_Québec"
"http://fr.dbpedia.org/resource/Collocation_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_sûretés"
"http://fr.dbpedia.org/resource/Collocation_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_procédure_civile_(Québec)"
"http://fr.dbpedia.org/resource/Collocation_(droit)","http://dbpedia.org/ontology/wikiPageLength",2000
"http://fr.dbpedia.org/resource/Collocation_(droit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_sûretés_au_Québec"
"http://fr.dbpedia.org/resource/Collocation_(droit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_sûretés"
"http://fr.dbpedia.org/resource/Collocation_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Collocation_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Collocation_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Collocation_(droit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Collocation_(droit)?oldid=166636170&ns=0"
"http://fr.dbpedia.org/resource/Collocation_(droit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Collocation_(droit)"
"http://fr.dbpedia.org/resource/Collocation_(droit)","http://dbpedia.org/ontology/abstract","En droit, la collocation est le classement judiciaire des créanciers dans l'ordre de leur paiement."
