"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Szczęsny Potocki"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Szczęsny Potocki"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2000/01/rdf-schema#label","スタニスワフ・シュチェンスヌィ・ポトツキ"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2000/01/rdf-schema#label","ستانيساو سزكزيسنى پوتوكى"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2000/01/rdf-schema#label","Stanislas Potocki"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Szczęsny Potocki"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2000/01/rdf-schema#comment","Stanisław Szczęsny Potocki (né en 1753 à Czerwonogród et mort à Tulczyn en 1805) est un aristocrate polonais de la prestigieuse famille d'origine ruthène des Potocki. Diplomate et poète, il fut député de la Diète, lieutenant-général polonais, puis général de l'armée impériale russe, condamné par ses compatriotes à l'infamie."
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Stanislaw-Szczesny-Potocki"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1678_7934"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Stanisław_Szczęsny_Potocki_(1)"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00093162&tree=LEO"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Potocki-69"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stanisław_Szczęsny_Potocki_(1753-1805)"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00545246"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2011661309"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2440428"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p128439688"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/11.1.1140"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stanisław_Szczęsny_Potocki"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستانيساو_سزكزيسنى_پوتوكى"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79407771"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/252855280/id"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119024829"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Stanislovas_Feliksas_Potockis"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04xc8l"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stanisław_Szczęsny_Potocki"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタニスワフ・シュチェンスヌィ・ポトツキ"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stanisław_Szczęsny_Potocki"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stanisław_Szczęsny_Potocki"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Станіслав_Щенсний_Потоцький"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121244301#about"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84047664"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stanisław_Szczęsny_Potocki_(1753-1805)"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stanisław_Szczęsny_Potocki"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/133943"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Потоцкий,_Станислав_Щенсный"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯坦尼斯瓦夫·什琴斯内·波托茨基"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Toultchyn"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tchervonohrad"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://dbpedia.org/ontology/wikiPageID",4661228
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://dbpedia.org/ontology/wikiPageRevisionID",177619745
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_II"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1805"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tchervonohrad"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toultchyn"
"http://fr.dbpedia.org/resource/Stanislas_Potocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kossakowski"
