"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lucien_Jean-Baptiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lucien_Jean-Baptiste","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Lucien Jean-Baptiste"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lucien_Jean-Baptiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27886352"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lucien_Jean-Baptiste","http://dbpedia.org/ontology/wikiPageID",10437336
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lucien_Jean-Baptiste","http://dbpedia.org/ontology/wikiPageRevisionID",131834118
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lucien_Jean-Baptiste","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Lucien_Jean-Baptiste"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lucien_Jean-Baptiste","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Lucien Jean-Baptiste"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lucien_Jean-Baptiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lucien_Jean-Baptiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lucien_Jean-Baptiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Lucien_Jean-Baptiste?oldid=131834118&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lucien_Jean-Baptiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_français"
