"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agrostis_avenacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Agrostis_avenacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Agrostis_avenacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agrostis_avenacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Agrostis_avenacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Agrostis_avenacea","http://www.w3.org/2000/01/rdf-schema#label","Agrostis avenacea"
"http://fr.dbpedia.org/resource/Agrostis_avenacea","http://www.w3.org/2000/01/rdf-schema#label","類燕麥翦股穎"
"http://fr.dbpedia.org/resource/Agrostis_avenacea","http://www.w3.org/2000/01/rdf-schema#label","Plymven"
"http://fr.dbpedia.org/resource/Agrostis_avenacea","http://www.w3.org/2000/01/rdf-schema#label","Agrostis avenacea"
"http://fr.dbpedia.org/resource/Agrostis_avenacea","http://www.w3.org/2000/01/rdf-schema#label","Полевица овсяная"
"http://fr.dbpedia.org/resource/Agrostis_avenacea","http://www.w3.org/2000/01/rdf-schema#comment","Agrostis avenacea est une espèce de plante herbacée de la famille des Poaceae. Cette herbe vivace est originaire d'Asie (Papouasie-Nouvelle-Guinée), d'Océanie (Australie, Nouvelle-Zélande) et d'Amérique du Sud (Chili, Île de Pâques) Elle est naturalisée en d'autres points du globe, notamment dans le Pacifique et en Europe."
"http://fr.dbpedia.org/resource/Agrostis_avenacea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=400884"
"http://fr.dbpedia.org/resource/Agrostis_avenacea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=AGAV"
"http://fr.dbpedia.org/resource/Agrostis_avenacea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id194936"
"http://fr.dbpedia.org/resource/Agrostis_avenacea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/60273"
"http://fr.dbpedia.org/resource/Agrostis_avenacea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/d30496f9-3cb8-41b6-b808-dac3f1888db5"
