"subject","predicate","object"
"http://fr.dbpedia.org/resource/B86","http://www.w3.org/2000/01/rdf-schema#label","B 86"
"http://fr.dbpedia.org/resource/B86","http://www.w3.org/2000/01/rdf-schema#label","B86"
"http://fr.dbpedia.org/resource/B86","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/B_86"
"http://fr.dbpedia.org/resource/B86","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/B86"
"http://fr.dbpedia.org/resource/B86","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q138571"
"http://fr.dbpedia.org/resource/B86","http://dbpedia.org/ontology/wikiPageID",11157287
"http://fr.dbpedia.org/resource/B86","http://dbpedia.org/ontology/wikiPageRevisionID",187666744
"http://fr.dbpedia.org/resource/B86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigles_d'une_lettre_suivie_de_deux_chiffres"
"http://fr.dbpedia.org/resource/B86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gale"
"http://fr.dbpedia.org/resource/B86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesstraße_86"
"http://fr.dbpedia.org/resource/B86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_internationale_des_maladies"
"http://fr.dbpedia.org/resource/B86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Straußfurt"
"http://fr.dbpedia.org/resource/B86","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hettstedt"
"http://fr.dbpedia.org/resource/B86","http://dbpedia.org/ontology/wikiPageLength",310
"http://fr.dbpedia.org/resource/B86","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homo_LN"
"http://fr.dbpedia.org/resource/B86","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/B86","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/B86","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/B86?oldid=187666744&ns=0"
"http://fr.dbpedia.org/resource/B86","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/B86"
