"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zastawek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Zastawek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zastawek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zastawek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zastawek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zastawek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zastawek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zastawek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Zastawek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Zastawek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zastawek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zastawek","http://www.w3.org/2000/01/rdf-schema#label","Zastawek"
"http://fr.dbpedia.org/resource/Zastawek","http://www.w3.org/2000/01/rdf-schema#label","Заставек"
"http://fr.dbpedia.org/resource/Zastawek","http://www.w3.org/2000/01/rdf-schema#label","Zastawek"
"http://fr.dbpedia.org/resource/Zastawek","http://www.w3.org/2000/01/rdf-schema#label","Zastawek (Lublin)"
"http://fr.dbpedia.org/resource/Zastawek","http://www.w3.org/2000/01/rdf-schema#label","Zastawek"
"http://fr.dbpedia.org/resource/Zastawek","http://www.w3.org/2000/01/rdf-schema#comment","Zastawek (prononciation : [zasˈtavɛk]) est un village polonais de la gmina de Terespol dans le powiat de Biała Podlaska de la voïvodie de Lublin dans l'est de la Pologne, à la frontière avec la Biélorussie. Il se situe à environ 8 kilomètres au sud de Terespol (siège de la gmina), 31 kilomètres à l'est de Biała Podlaska (siège du powiat) et 110 kilomètres au nord-est de Lublin (capitale de la voïvodie). Le village comptait approximativement une population de 157 habitants en 2010."
"http://fr.dbpedia.org/resource/Zastawek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zastawek"
"http://fr.dbpedia.org/resource/Zastawek","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zastawek"
"http://fr.dbpedia.org/resource/Zastawek","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Zastavekas"
"http://fr.dbpedia.org/resource/Zastawek","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Заставек"
"http://fr.dbpedia.org/resource/Zastawek","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/766599/"
"http://fr.dbpedia.org/resource/Zastawek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zastawek_(Lublin)"
"http://fr.dbpedia.org/resource/Zastawek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2348923"
"http://fr.dbpedia.org/resource/Zastawek","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Заставек"
"http://fr.dbpedia.org/resource/Zastawek","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Заставек"
"http://fr.dbpedia.org/resource/Zastawek","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Заставек"
"http://fr.dbpedia.org/resource/Zastawek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04d_hr8"
"http://fr.dbpedia.org/resource/Zastawek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zastawek"
"http://fr.dbpedia.org/resource/Zastawek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zastawek"
"http://fr.dbpedia.org/resource/Zastawek","http://dbpedia.org/ontology/wikiPageID",9262411
"http://fr.dbpedia.org/resource/Zastawek","http://dbpedia.org/ontology/wikiPageRevisionID",184545338
"http://fr.dbpedia.org/resource/Zastawek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Zastawek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Zastawek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Biała_Podlaska"
"http://fr.dbpedia.org/resource/Zastawek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Zastawek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Biała_Podlaska"
"http://fr.dbpedia.org/resource/Zastawek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Biała_Podlaska"
"http://fr.dbpedia.org/resource/Zastawek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terespol"
"http://fr.dbpedia.org/resource/Zastawek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terespol_(gmina)"
"http://fr.dbpedia.org/resource/Zastawek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Zastawek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Zastawek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biała_Podlaska"
"http://fr.dbpedia.org/resource/Zastawek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lublin"
