"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chinois_(liqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chinois_(liqueur)","http://www.w3.org/2000/01/rdf-schema#label","Chinois (liqueur)"
"http://fr.dbpedia.org/resource/Chinois_(liqueur)","http://www.w3.org/2000/01/rdf-schema#comment","Le chinois est une liqueur préparée à base du fruit du bigaradier. Un soda non alcoolisé, connu en Italie sous le nom de chinotto, est également fabriqué à partir du même fruit."
"http://fr.dbpedia.org/resource/Chinois_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2963780"
"http://fr.dbpedia.org/resource/Chinois_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dshyh"
"http://fr.dbpedia.org/resource/Chinois_(liqueur)","http://dbpedia.org/ontology/wikiPageID",358668
"http://fr.dbpedia.org/resource/Chinois_(liqueur)","http://dbpedia.org/ontology/wikiPageRevisionID",181509810
"http://fr.dbpedia.org/resource/Chinois_(liqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bigaradier"
"http://fr.dbpedia.org/resource/Chinois_(liqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liqueur"
"http://fr.dbpedia.org/resource/Chinois_(liqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liqueur"
"http://fr.dbpedia.org/resource/Chinois_(liqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Chinois_(liqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soda"
"http://fr.dbpedia.org/resource/Chinois_(liqueur)","http://dbpedia.org/ontology/wikiPageLength",485
"http://fr.dbpedia.org/resource/Chinois_(liqueur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liqueur"
"http://fr.dbpedia.org/resource/Chinois_(liqueur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chinois_(liqueur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Chinois_(liqueur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chinois_(liqueur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Chinois_(liqueur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chinois_(liqueur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Chinois_(liqueur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chinois_(liqueur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chinois_(liqueur)?oldid=181509810&ns=0"
"http://fr.dbpedia.org/resource/Chinois_(liqueur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg"
"http://fr.dbpedia.org/resource/Chinois_(liqueur)","http://fr.dbpedia.org/property/annéeCréation",2005
"http://fr.dbpedia.org/resource/Chinois_(liqueur)","http://fr.dbpedia.org/property/annéePrésentationBistro",2019
"http://fr.dbpedia.org/resource/Chinois_(liqueur)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Chinois_(liqueur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chinois_(liqueur)"
"http://fr.dbpedia.org/resource/Chinois_(liqueur)","http://dbpedia.org/ontology/abstract","Le chinois est une liqueur préparée à base du fruit du bigaradier. Un soda non alcoolisé, connu en Italie sous le nom de chinotto, est également fabriqué à partir du même fruit."
