"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bassin_transporté","http://www.w3.org/2000/01/rdf-schema#label","Bassin transporté"
"http://fr.dbpedia.org/resource/Bassin_transporté","http://www.w3.org/2000/01/rdf-schema#label","Piggyback basin"
"http://fr.dbpedia.org/resource/Bassin_transporté","http://www.w3.org/2000/01/rdf-schema#comment","En géologie, un bassin transporté (Piggyback basin en anglais) est un petit bassin sédimentaire qui est encore actif alors qu'il se trouve sur une nappe de charriage en mouvement. Les bassins transportés se forment en général dans une zone de dépôt située en marge d'un système de bassin d'avant-pays, alors que de nouvelles nappes de charriages sont décollées de l'avant-pays par la création de failles inverses."
"http://fr.dbpedia.org/resource/Bassin_transporté","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778109055"
"http://fr.dbpedia.org/resource/Bassin_transporté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wzzv85"
"http://fr.dbpedia.org/resource/Bassin_transporté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piggyback_basin"
"http://fr.dbpedia.org/resource/Bassin_transporté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17125395"
"http://fr.dbpedia.org/resource/Bassin_transporté","http://dbpedia.org/ontology/wikiPageID",13341341
"http://fr.dbpedia.org/resource/Bassin_transporté","http://dbpedia.org/ontology/wikiPageRevisionID",182506466
"http://fr.dbpedia.org/resource/Bassin_transporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_d'avant-pays"
"http://fr.dbpedia.org/resource/Bassin_transporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bassin_transporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bassin_sédimentaire"
"http://fr.dbpedia.org/resource/Bassin_transporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pente_(topographie)"
"http://fr.dbpedia.org/resource/Bassin_transporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foreland"
"http://fr.dbpedia.org/resource/Bassin_transporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nappe_de_charriage"
"http://fr.dbpedia.org/resource/Bassin_transporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orogenèse"
"http://fr.dbpedia.org/resource/Bassin_transporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendage"
"http://fr.dbpedia.org/resource/Bassin_transporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Bassin_transporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_du_Pô"
"http://fr.dbpedia.org/resource/Bassin_transporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tectonique"
"http://fr.dbpedia.org/resource/Bassin_transporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_Tremp"
"http://fr.dbpedia.org/resource/Bassin_transporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drainage_(environnemental)"
"http://fr.dbpedia.org/resource/Bassin_transporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_sédimentaire"
"http://fr.dbpedia.org/resource/Bassin_transporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticlinal"
"http://fr.dbpedia.org/resource/Bassin_transporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Bassin_transporté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faille"
"http://fr.dbpedia.org/resource/Bassin_transporté","http://dbpedia.org/ontology/wikiPageLength",2370
"http://fr.dbpedia.org/resource/Bassin_transporté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bassin_sédimentaire"
"http://fr.dbpedia.org/resource/Bassin_transporté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tectonique"
"http://fr.dbpedia.org/resource/Bassin_transporté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bassin_transporté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bassin_transporté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bassin_transporté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bassin_transporté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bassin_transporté?oldid=182506466&ns=0"
"http://fr.dbpedia.org/resource/Bassin_transporté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bassin_transporté"
"http://fr.dbpedia.org/resource/Bassin_transporté","http://dbpedia.org/ontology/abstract","En géologie, un bassin transporté (Piggyback basin en anglais) est un petit bassin sédimentaire qui est encore actif alors qu'il se trouve sur une nappe de charriage en mouvement. Les bassins transportés se forment en général dans une zone de dépôt située en marge d'un système de bassin d'avant-pays, alors que de nouvelles nappes de charriages sont décollées de l'avant-pays par la création de failles inverses. Le bassin transporté peut être issu de la rupture par un système de failles d'un ancien et plus large bassin d'avant-pays, ce dernier étant alors découpé puis réparti sur différentes nappes de charriage. Le bassin transporté est alors séparé des autres parties par un anticlinal ou par des structures de croissance syn-dépositionnelles. Le bassin transporté tire son nom de sa tendance à être transporté passivement vers l'arrière-pays sur une ancienne nappe de charriage en réponse aux forces de compression tectonique d'une nouvelle nappe de charriage. Le remplissage sédimentaire du bassin transportée peut venir de la pente ou pendage de l'ancienne nappe de charriage, de l'orogenèse d'avant-pays ou des côtés du bassin. Le drainage hydrographique dans le bassin peut provenir des sommets créés par le pendage et la déformation de la nappe, ou alors le bassin peut aussi être rempli par des écoulements d'eau longitudinaux au bassin. Le bassin du Pô, en Italie, est l'exemple de bassin utilisé pour décrire initialement la tectonique et la présence de bassins transportés. Le bassin de Tremp dans les Pyrénées, et le bassin de Tannheim-Losenstein dans les Alpes orientales, sont également un système de bassin transporté."
