"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://www.w3.org/2000/01/rdf-schema#label","(10034) Birlan"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://www.w3.org/2000/01/rdf-schema#label","(10034) Birlan"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://www.w3.org/2000/01/rdf-schema#label","10034 Birlan"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://www.w3.org/2000/01/rdf-schema#label","(10034) Birlan"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://www.w3.org/2000/01/rdf-schema#comment","(10034) Birlan est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010034"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(10034)_Birlan"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10034)_Birlan"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/10034_Birlan"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y0_ty"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/10034_Birlan"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/10034_Birlan"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/10034_Birlan"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/10034_Birlan"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1034_بيرلان_(كويكب)"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/10034_Бірлан"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/10034_Birlan"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1080117"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(10034)_Birlan"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/10034_Birlan"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星10034"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10034)_Birlan"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/10034_Birlan"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/10034_Birlan"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیرلان_۱۰۰۳۴"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://dbpedia.org/ontology/wikiPageID",9520954
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://dbpedia.org/ontology/wikiPageRevisionID",150973883
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_L._G._Bowell"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1981"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_Anderson_Mesa"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://dbpedia.org/ontology/wikiPageLength",3046
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://dbpedia.org/ontology/discovered",1981-12-30
"http://fr.dbpedia.org/resource/(10034)_Birlan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
