"subject","predicate","object"
"http://fr.dbpedia.org/resource/Critérium_de_Bussières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Critérium_de_Bussières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Critérium_de_Bussières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Critérium_de_Bussières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Critérium_de_Bussières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Critérium_de_Bussières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Critérium_de_Bussières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Critérium_de_Bussières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Critérium_de_Bussières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Critérium_de_Bussières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Critérium_de_Bussières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Critérium_de_Bussières","http://www.w3.org/2000/01/rdf-schema#label","Critérium de Bussières"
"http://fr.dbpedia.org/resource/Critérium_de_Bussières","http://www.w3.org/2000/01/rdf-schema#comment","Le critérium de Bussières est un critérium qui s'est déroulé sur la commune de Bussières entre 1960 et 1986. Il a été remporté par des coureurs tels que Jacques Anquetil, Raymond Poulidor, Bernard Thévenet, Eddy Merckx ou encore Bernard Hinault. En 1974, la course comptait pour les sélections du championnat du Monde."
