"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nokia_601x","http://www.w3.org/2000/01/rdf-schema#label","Nokia 601x"
"http://fr.dbpedia.org/resource/Nokia_601x","http://www.w3.org/2000/01/rdf-schema#comment","La série des Nokias 601x est une série de téléphones mobiles qui incluent peu de modifications entre les modèles. Ils sont les premiers téléphones mobiles professionnels qui incluent un écran couleur. Ils sont très petits (109 × 50 × 24 mm) incluent une roulette de navigation, des lumières qui éclairent l'écran et le clavier. Ils intègrent aussi les premières touches ""composer/raccrocher"". Ils peuvent lire des sonneries MIDI polyphoniques. 
* Portail des télécommunications"
"http://fr.dbpedia.org/resource/Nokia_601x","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3342822"
"http://fr.dbpedia.org/resource/Nokia_601x","http://dbpedia.org/ontology/wikiPageID",1760694
"http://fr.dbpedia.org/resource/Nokia_601x","http://dbpedia.org/ontology/wikiPageRevisionID",183803045
"http://fr.dbpedia.org/resource/Nokia_601x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistant_personnel"
"http://fr.dbpedia.org/resource/Nokia_601x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier"
"http://fr.dbpedia.org/resource/Nokia_601x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musical_Instrument_Digital_Interface"
"http://fr.dbpedia.org/resource/Nokia_601x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Nokia"
"http://fr.dbpedia.org/resource/Nokia_601x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Push-to-talk"
"http://fr.dbpedia.org/resource/Nokia_601x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(technique)"
"http://fr.dbpedia.org/resource/Nokia_601x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nokia"
"http://fr.dbpedia.org/resource/Nokia_601x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saisie_intuitive"
"http://fr.dbpedia.org/resource/Nokia_601x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone_mobile"
"http://fr.dbpedia.org/resource/Nokia_601x","http://dbpedia.org/ontology/wikiPageLength",1225
"http://fr.dbpedia.org/resource/Nokia_601x","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile_Nokia"
"http://fr.dbpedia.org/resource/Nokia_601x","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nokia_601x","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Téléphones_Nokia"
"http://fr.dbpedia.org/resource/Nokia_601x","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nokia_601x?oldid=183803045&ns=0"
"http://fr.dbpedia.org/resource/Nokia_601x","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nokia_601x"
"http://fr.dbpedia.org/resource/Nokia_601x","http://dbpedia.org/ontology/abstract","La série des Nokias 601x est une série de téléphones mobiles qui incluent peu de modifications entre les modèles. Ils sont les premiers téléphones mobiles professionnels qui incluent un écran couleur. Ils sont très petits (109 × 50 × 24 mm) incluent une roulette de navigation, des lumières qui éclairent l'écran et le clavier. Ils intègrent aussi les premières touches ""composer/raccrocher"". Ils peuvent lire des sonneries MIDI polyphoniques. Les coques sont interchangeables, il y a la possibilité d'ajouter des jeux Java, d'associer une image à son contact. Ils possèdent aussi les fonctions principales d'un assistant personnel avec une liste des contacts d'environ 250 numéros, un calendrier pour les rendez-vous, un bloc-notes, un radio réveil, un memo vocal ou encore une sonnerie qui s'enclenche pour une raison déterminée. Ils intègrent aussi des modèles pour les messages utilisés fréquemment ou encore le système de saisie intuitive. Ils permettent aussi d'appeler plusieurs personnes en même-temps avec la technologie push-to-talk. 
* Portail des télécommunications"
