"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://www.w3.org/2000/01/rdf-schema#label","Louis Cantin"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://www.w3.org/2000/01/rdf-schema#comment","Louis Cantin, né le 15 novembre 1821 à Avignon et mort le 11 avril 1893 à Antibes est un directeur de théâtre. Il a dirigé le Théâtre des Folies-Dramatiques (1870-1880) et le théâtre des Bouffes-Parisiens (1879-1885)."
"http://fr.dbpedia.org/resource/Louis_Cantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_Cantin"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=130275"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louis_Cantin"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7648703"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146570087#about"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3w6d3qk"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47455682"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://dbpedia.org/ontology/wikiPageID",11425089
"http://fr.dbpedia.org/resource/Louis_Cantin","http://dbpedia.org/ontology/wikiPageRevisionID",182792579
"http://fr.dbpedia.org/resource/Louis_Cantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gill"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873_en_musique_classique"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cloches_de_Corneville"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Duport"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_théâtre_français"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figaro"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mousquetaires_au_couvent"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Intransigeant"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Boudreau"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1821"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Prével"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Carré"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fille_de_madame_Angot"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1893"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Antibes"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1880"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Folies-Dramatiques"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Avignon"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Bertrand_(1834-1899)"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hommes_d'aujourd'hui"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Bouffes-Parisiens"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877_en_musique_classique"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comœdia_(journal)"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Athénée_Louis-Jouvet"
"http://fr.dbpedia.org/resource/Louis_Cantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Chabrillat"
