"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucien_Lazaridès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucien_Lazaridès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucien_Lazaridès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucien_Lazaridès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Lucien_Lazaridès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucien_Lazaridès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucien_Lazaridès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucien_Lazaridès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucien_Lazaridès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucien_Lazaridès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucien_Lazaridès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucien_Lazaridès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Lucien_Lazaridès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucien_Lazaridès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucien_Lazaridès","http://www.w3.org/2000/01/rdf-schema#label","Lucien Lazaridès"
"http://fr.dbpedia.org/resource/Lucien_Lazaridès","http://www.w3.org/2000/01/rdf-schema#label","Lucien Lazaridès"
"http://fr.dbpedia.org/resource/Lucien_Lazaridès","http://www.w3.org/2000/01/rdf-schema#label","لوسين لازاريديس"
"http://fr.dbpedia.org/resource/Lucien_Lazaridès","http://www.w3.org/2000/01/rdf-schema#label","Lucien Lazarides"
"http://fr.dbpedia.org/resource/Lucien_Lazaridès","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Lazaridès est un coureur cycliste professionnel français, né le 30 décembre 1922 à Athènes en Grèce, naturalisé français en 1929 et mort le 19 juillet 2005 à Cannes."
"http://fr.dbpedia.org/resource/Lucien_Lazaridès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=3434"
"http://fr.dbpedia.org/resource/Lucien_Lazaridès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/172649"
"http://fr.dbpedia.org/resource/Lucien_Lazaridès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=21703"
"http://fr.dbpedia.org/resource/Lucien_Lazaridès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf53375.html"
"http://fr.dbpedia.org/resource/Lucien_Lazaridès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=9142"
"http://fr.dbpedia.org/resource/Lucien_Lazaridès","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوسين_لازاريديس"
"http://fr.dbpedia.org/resource/Lucien_Lazaridès","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lucien_Lazaridès"
"http://fr.dbpedia.org/resource/Lucien_Lazaridès","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lucien_Lazaridès"
"http://fr.dbpedia.org/resource/Lucien_Lazaridès","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lucien_Lazaridès"
"http://fr.dbpedia.org/resource/Lucien_Lazaridès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucien_Lazaridès"
"http://fr.dbpedia.org/resource/Lucien_Lazaridès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ctrqp"
"http://fr.dbpedia.org/resource/Lucien_Lazaridès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1957642"
"http://fr.dbpedia.org/resource/Lucien_Lazaridès","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lucien_Lazaridès"
