"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_Maine-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_Maine-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","Vin AOC en Maine-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_Maine-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26972263"
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageID",6838762
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",152281385
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_Maine-et-Loire","http://www.w3.org/2004/02/skos/core#prefLabel","Vin AOC en Maine-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_Maine-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_Maine-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_Maine-et-Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vin_AOC_en_Maine-et-Loire?oldid=152281385&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_Maine-et-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_de_la_vallée_de_la_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_Maine-et-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_en_Maine-et-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Maine-et-Loire"
