"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Douze_apôtres_de_l'Irlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Douze_apôtres_de_l'Irlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Douze_apôtres_de_l'Irlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Douze_apôtres_de_l'Irlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Douze_apôtres_de_l'Irlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Twelve_Apostles_of_Ireland"
"http://fr.dbpedia.org/resource/Modèle:Palette_Douze_apôtres_de_l'Irlande","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Dua_Belas_Rasul_Irlandia"
"http://fr.dbpedia.org/resource/Modèle:Palette_Douze_apôtres_de_l'Irlande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Dwunastu_apostołów_Irlandii"
"http://fr.dbpedia.org/resource/Modèle:Palette_Douze_apôtres_de_l'Irlande","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Doce_Apóstolos_de_Irlanda"
"http://fr.dbpedia.org/resource/Modèle:Palette_Douze_apôtres_de_l'Irlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13414214"
"http://fr.dbpedia.org/resource/Modèle:Palette_Douze_apôtres_de_l'Irlande","http://dbpedia.org/ontology/wikiPageID",3498406
"http://fr.dbpedia.org/resource/Modèle:Palette_Douze_apôtres_de_l'Irlande","http://dbpedia.org/ontology/wikiPageRevisionID",134088516
"http://fr.dbpedia.org/resource/Modèle:Palette_Douze_apôtres_de_l'Irlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Douze_apôtres_de_l'Irlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Douze_apôtres_de_l'Irlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Douze_apôtres_de_l'Irlande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Douze_apôtres_de_l'Irlande?oldid=134088516&ns=10"
