"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Clutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Clutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Clutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Clutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Clutter","http://www.w3.org/2000/01/rdf-schema#label","Clutter"
"http://fr.dbpedia.org/resource/Clutter","http://www.w3.org/2000/01/rdf-schema#label","Clutter"
"http://fr.dbpedia.org/resource/Clutter","http://www.w3.org/2000/01/rdf-schema#label","Clutter (software)"
"http://fr.dbpedia.org/resource/Clutter","http://www.w3.org/2000/01/rdf-schema#label","Clutter"
"http://fr.dbpedia.org/resource/Clutter","http://www.w3.org/2000/01/rdf-schema#label","Clutter (Bibliothek)"
"http://fr.dbpedia.org/resource/Clutter","http://www.w3.org/2000/01/rdf-schema#label","Clutter"
"http://fr.dbpedia.org/resource/Clutter","http://www.w3.org/2000/01/rdf-schema#label","Clutter (biblioteca)"
"http://fr.dbpedia.org/resource/Clutter","http://www.w3.org/2000/01/rdf-schema#comment","Clutter est une bibliothèque logicielle permettant la création rapide d'interfaces graphiques visuellement riches et animées[réf. nécessaire]. C'est un projet libre (licence GNU LGPL) et multiplate-forme. Il est soutenu commercialement par , société depuis rachetée par Intel, et par une communauté open source de plus en plus grande. Le projet a été mis en « maintenance profonde » à partir de 2016. Cela signifie que depuis 2016, les seules évolutions apportées au logiciel sont des corrections de bogues."
"http://fr.dbpedia.org/resource/Clutter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/media-libs/clutter"
"http://fr.dbpedia.org/resource/Clutter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.ubuntu.com/libclutter-1.0-0"
"http://fr.dbpedia.org/resource/Clutter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/clutter-git/"
"http://fr.dbpedia.org/resource/Clutter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/lib32-clutter/"
"http://fr.dbpedia.org/resource/Clutter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/Clutter"
"http://fr.dbpedia.org/resource/Clutter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/libclutter-1.0-0"
"http://fr.dbpedia.org/resource/Clutter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.fedoraproject.org/packages/clutter"
