"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2000/01/rdf-schema#label","Chloris (rodzaj)"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2000/01/rdf-schema#label","Chloris (genad)"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2000/01/rdf-schema#label","Chloris (zoologia)"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2000/01/rdf-schema#label","Chloris (género de aves)"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2000/01/rdf-schema#label","Chloris (ocell)"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2000/01/rdf-schema#label","خضير"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2000/01/rdf-schema#label","Chloris (oiseau)"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2000/01/rdf-schema#comment","Chloris est un genre de passereaux comprenant 5 espèces de verdiers."
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=558539"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=139549"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Chloris_(Fringillidae)"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/20781d65-f76e-4523-9a04-b904079a6265"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021002990"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=997708"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chloris"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6011913"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=737209"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chloris_(rodzaj)"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Chloris"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grönfinkar"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Жашыл_мукурлар"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chloris_(animal)"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خضير"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1897773"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chloris_(langgam)"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chloris_(ocell)"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жасылтуылжықтар_туысы"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chloris_(zoologia)"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9189957"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greenfinch"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chloris_(zoologi)"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Zaļžubītes"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მწვანულა_(ფრინველი)"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Chloris_(Fringillidae)"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chloris_(género_de_aves)"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chloris_(állatnem)"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fugleslekta_Chloris"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011q0z0m"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Viherpeipot"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chloris_(dier)"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Chloris"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Chloris_(genad)"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chloris_(chim)"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://dbpedia.org/ontology/wikiPageID",10040511
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://dbpedia.org/ontology/wikiPageRevisionID",126531953
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeriformes"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fringillidae"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdier_(oiseau)"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdier_de_Chine"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdier_de_l'Himalaya"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdier_d'Europe"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdier_d'Oustalet"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdier_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cuvier"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://dbpedia.org/ontology/wikiPageLength",1202
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fringillidae"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife_taxon"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chloris_(oiseau)?oldid=126531953&ns=0"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carduelis_chloris_-England-8.jpg"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://fr.dbpedia.org/property/commons","Category:Chloris"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://fr.dbpedia.org/property/wikispecies","Chloris"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carduelis_chloris_-England-8.jpg?width=300"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chloris_(oiseau)"
"http://fr.dbpedia.org/resource/Chloris_(oiseau)","http://dbpedia.org/ontology/abstract","Chloris est un genre de passereaux comprenant 5 espèces de verdiers."
