"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liaison_montante","http://www.w3.org/2000/01/rdf-schema#label","Liaison montante"
"http://fr.dbpedia.org/resource/Liaison_montante","http://www.w3.org/2000/01/rdf-schema#label","Uplink"
"http://fr.dbpedia.org/resource/Liaison_montante","http://www.w3.org/2000/01/rdf-schema#comment","Liaison montante (en anglais uplink) est une expression relative aux transmissions satellitaires (télédiffusion, télécommunications, Internet par satellite...). Elle concerne le canal et le sens des signaux ou données provenant d'une station au sol vers le satellite. Ce terme est aussi utilisé pour désigner les liaisons radio uplink (dans le sens : terminal vers la station de base) des réseaux de téléphonie mobile, par exemple : UMTS et LTE."
"http://fr.dbpedia.org/resource/Liaison_montante","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uplink_(telecomunicazioni)"
"http://fr.dbpedia.org/resource/Liaison_montante","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uplink"
"http://fr.dbpedia.org/resource/Liaison_montante","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アップリンク"
"http://fr.dbpedia.org/resource/Liaison_montante","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Uplink"
"http://fr.dbpedia.org/resource/Liaison_montante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc58dl38"
"http://fr.dbpedia.org/resource/Liaison_montante","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Uplink"
"http://fr.dbpedia.org/resource/Liaison_montante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56486737"
"http://fr.dbpedia.org/resource/Liaison_montante","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uplink"
"http://fr.dbpedia.org/resource/Liaison_montante","http://dbpedia.org/ontology/wikiPageID",3389367
"http://fr.dbpedia.org/resource/Liaison_montante","http://dbpedia.org/ontology/wikiPageRevisionID",190029155
"http://fr.dbpedia.org/resource/Liaison_montante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Node_B"
"http://fr.dbpedia.org/resource/Liaison_montante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Segment_sol"
"http://fr.dbpedia.org/resource/Liaison_montante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Liaison_montante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)"
"http://fr.dbpedia.org/resource/Liaison_montante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ADSL"
"http://fr.dbpedia.org/resource/Liaison_montante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communications_spatiales"
"http://fr.dbpedia.org/resource/Liaison_montante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Satellite-communications-uplink-downlink.jpg"
"http://fr.dbpedia.org/resource/Liaison_montante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réseau_de_téléphonie_mobile"
"http://fr.dbpedia.org/resource/Liaison_montante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_FTTH"
"http://fr.dbpedia.org/resource/Liaison_montante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télédiffusion"
"http://fr.dbpedia.org/resource/Liaison_montante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécommunications"
"http://fr.dbpedia.org/resource/Liaison_montante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/User_equipment"
"http://fr.dbpedia.org/resource/Liaison_montante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_descendante"
"http://fr.dbpedia.org/resource/Liaison_montante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/Liaison_montante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_par_satellite"
"http://fr.dbpedia.org/resource/Liaison_montante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologie_des_véhicules_spatiaux"
"http://fr.dbpedia.org/resource/Liaison_montante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Mobile_Telecommunications_System"
"http://fr.dbpedia.org/resource/Liaison_montante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_radio"
"http://fr.dbpedia.org/resource/Liaison_montante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Data_Over_Cable_Service_Interface_Specification"
"http://fr.dbpedia.org/resource/Liaison_montante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_téléphonie_mobile"
"http://fr.dbpedia.org/resource/Liaison_montante","http://dbpedia.org/ontology/wikiPageLength",1375
