"subject","predicate","object"
"http://fr.dbpedia.org/resource/Didachè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Didachè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Didachè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Didachè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Didachè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Didachè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Didachè","http://www.w3.org/2000/01/rdf-schema#label","Didache"
"http://fr.dbpedia.org/resource/Didachè","http://www.w3.org/2000/01/rdf-schema#label","La Didakhé"
"http://fr.dbpedia.org/resource/Didachè","http://www.w3.org/2000/01/rdf-schema#label","Didachè"
"http://fr.dbpedia.org/resource/Didachè","http://www.w3.org/2000/01/rdf-schema#label","Didaché"
"http://fr.dbpedia.org/resource/Didachè","http://www.w3.org/2000/01/rdf-schema#label","Didachè"
"http://fr.dbpedia.org/resource/Didachè","http://www.w3.org/2000/01/rdf-schema#label","Didache"
"http://fr.dbpedia.org/resource/Didachè","http://www.w3.org/2000/01/rdf-schema#label","Didaché"
"http://fr.dbpedia.org/resource/Didachè","http://www.w3.org/2000/01/rdf-schema#label","ديداخي"
"http://fr.dbpedia.org/resource/Didachè","http://www.w3.org/2000/01/rdf-schema#comment","La Didachè ou Didakè (traduit en français Enseignement des douze Apôtres ou Doctrine des Apôtres) est un document du christianisme primitif, écrit vers la fin du Ier siècle ou au début du IIe siècle, ce qui en fait l'un des plus anciens témoignages écrits. Le manuscrit retrouvé est intitulé « Doctrine du Seigneur transmise aux nations par les douze apôtres ». Le mot du grec ancien « Διδαχή » signifie « enseignement » ou « doctrine » en grec de la koinè. Paradoxalement, les douze apôtres ne sont jamais mentionnés dans le texte lui-même."
"http://fr.dbpedia.org/resource/Didachè","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/didache-didakhe"
"http://fr.dbpedia.org/resource/Didachè","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Didache"
"http://fr.dbpedia.org/resource/Didachè","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Didache"
"http://fr.dbpedia.org/resource/Didachè","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/unn2006374870"
"http://fr.dbpedia.org/resource/Didachè","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000297338"
"http://fr.dbpedia.org/resource/Didachè","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Didache"
"http://fr.dbpedia.org/resource/Didachè","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=1019D8365&page=1&cdnAutNbr=1019D8365"
"http://fr.dbpedia.org/resource/Didachè","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0022473.xml"
"http://fr.dbpedia.org/resource/Didachè","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Doctrine-of-the-Twelve-Apostles"
"http://fr.dbpedia.org/resource/Didachè","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Didahe"
"http://fr.dbpedia.org/resource/Didachè","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Didachê"
