"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diego_de_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Diego_de_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Diego_de_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Diego_de_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Diego_de_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Diego_de_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Diego_de_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Diego_de_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Diego_de_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diego_de_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Diego_de_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Diego_de_Arana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Diego_de_Arana","http://www.w3.org/2000/01/rdf-schema#label","Diego de Arana"
"http://fr.dbpedia.org/resource/Diego_de_Arana","http://www.w3.org/2000/01/rdf-schema#label","Diego de Arana"
"http://fr.dbpedia.org/resource/Diego_de_Arana","http://www.w3.org/2000/01/rdf-schema#label","Diego de Arana"
"http://fr.dbpedia.org/resource/Diego_de_Arana","http://www.w3.org/2000/01/rdf-schema#label","Diego de Arana"
"http://fr.dbpedia.org/resource/Diego_de_Arana","http://www.w3.org/2000/01/rdf-schema#label","Diego de Arana"
"http://fr.dbpedia.org/resource/Diego_de_Arana","http://www.w3.org/2000/01/rdf-schema#comment","Diego de Arana (Cordoue, 1468 - La Navidad, 1493) est un navigateur qui a accompagné Christophe Colomb à bord du Santa Maria."
"http://fr.dbpedia.org/resource/Diego_de_Arana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=39091/diego-de-arana"
"http://fr.dbpedia.org/resource/Diego_de_Arana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディエゴ・デ・アラーナ"
"http://fr.dbpedia.org/resource/Diego_de_Arana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Diego_de_Arana"
"http://fr.dbpedia.org/resource/Diego_de_Arana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diego_de_Arana"
"http://fr.dbpedia.org/resource/Diego_de_Arana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l8pj_s"
"http://fr.dbpedia.org/resource/Diego_de_Arana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3198284"
"http://fr.dbpedia.org/resource/Diego_de_Arana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diego_de_Arana"
"http://fr.dbpedia.org/resource/Diego_de_Arana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diego_de_Arana"
"http://fr.dbpedia.org/resource/Diego_de_Arana","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Navidad"
"http://fr.dbpedia.org/resource/Diego_de_Arana","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cordoue"
"http://fr.dbpedia.org/resource/Diego_de_Arana","http://dbpedia.org/ontology/wikiPageID",13225904
"http://fr.dbpedia.org/resource/Diego_de_Arana","http://dbpedia.org/ontology/wikiPageRevisionID",171373795
"http://fr.dbpedia.org/resource/Diego_de_Arana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Navidad"
"http://fr.dbpedia.org/resource/Diego_de_Arana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniola"
