"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2000/01/rdf-schema#label","Les Oubeaux"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2000/01/rdf-schema#label","Les Oubeaux"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2000/01/rdf-schema#label","Les Oubeaux"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2000/01/rdf-schema#label","Les Oubeaux"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2000/01/rdf-schema#label","Les Oubeaux"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2000/01/rdf-schema#label","Les Oubeaux"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2000/01/rdf-schema#label","Les Oubeaux"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2000/01/rdf-schema#label","Les Oubeaux"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2000/01/rdf-schema#label","Лез-Убо"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2000/01/rdf-schema#label","Les Oubeaux"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2000/01/rdf-schema#comment","Les Oubeaux est une ancienne commune française, située dans le département du Calvados en région Normandie, peuplée de 209 habitants, devenue le 1er janvier 2017 une commune déléguée au sein de la commune nouvelle d'Isigny-sur-Mer."
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-14481"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Oubeaux"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Oubeaux"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Les_Oubeaux"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лез-Убо"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лез-Убо"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莱苏博"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Les_Oubeaux"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Les_Oubeaux"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Les_Oubeaux"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Les_Oubeaux"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Les_Oubeaux"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лез-Убо"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Les_Oubeaux"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15247892d#about"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_Oubeaux"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Les_Oubeaux"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Les_Oubeaux"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Les_Oubeaux"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Les_Oubeaux"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/031px2"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Les_Oubeaux"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q662108"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Les_Oubeaux"
"http://fr.dbpedia.org/resource/Les_Oubeaux","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Les_Oubeaux"
