"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sky_Swat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sky_Swat","http://www.w3.org/2000/01/rdf-schema#label","Sky Swat"
"http://fr.dbpedia.org/resource/Sky_Swat","http://www.w3.org/2000/01/rdf-schema#comment","Sky Swat est un type d'attraction à sensations développé par S&S Worldwide."
"http://fr.dbpedia.org/resource/Sky_Swat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0909sx"
"http://fr.dbpedia.org/resource/Sky_Swat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sky_Swatter"
"http://fr.dbpedia.org/resource/Sky_Swat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3486433"
"http://fr.dbpedia.org/resource/Sky_Swat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sky_Swatter"
"http://fr.dbpedia.org/resource/Sky_Swat","http://dbpedia.org/ontology/wikiPageID",2728609
"http://fr.dbpedia.org/resource/Sky_Swat","http://dbpedia.org/ontology/wikiPageRevisionID",175683835
"http://fr.dbpedia.org/resource/Sky_Swat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_disparue"
"http://fr.dbpedia.org/resource/Sky_Swat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags_New_England"
"http://fr.dbpedia.org/resource/Sky_Swat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorpe_Park"
"http://fr.dbpedia.org/resource/Sky_Swat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:S&S_Worldwide"
"http://fr.dbpedia.org/resource/Sky_Swat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Slammer_at_Thorpe_Park_-_geograph.org.uk_-_467533.jpg"
"http://fr.dbpedia.org/resource/Sky_Swat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_d'attraction"
"http://fr.dbpedia.org/resource/Sky_Swat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S&S_-_Sansei_Technologies"
"http://fr.dbpedia.org/resource/Sky_Swat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags_Astroworld"
"http://fr.dbpedia.org/resource/Sky_Swat","http://dbpedia.org/ontology/wikiPageLength",1157
"http://fr.dbpedia.org/resource/Sky_Swat","http://www.georss.org/georss/point","51.4028 -0.5137"
"http://fr.dbpedia.org/resource/Sky_Swat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attraction_disparue"
"http://fr.dbpedia.org/resource/Sky_Swat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:S&S_Worldwide"
"http://fr.dbpedia.org/resource/Sky_Swat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_d'attraction"
"http://fr.dbpedia.org/resource/Sky_Swat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sky_Swat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sky_Swat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sky_Swat?oldid=175683835&ns=0"
"http://fr.dbpedia.org/resource/Sky_Swat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4028
"http://fr.dbpedia.org/resource/Sky_Swat","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.5137
"http://fr.dbpedia.org/resource/Sky_Swat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slammer_at_Thorpe_Park_-_geograph.org.uk_-_467533.jpg"
"http://fr.dbpedia.org/resource/Sky_Swat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Slammer_at_Thorpe_Park_-_geograph.org.uk_-_467533.jpg?width=300"
"http://fr.dbpedia.org/resource/Sky_Swat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sky_Swat"
"http://fr.dbpedia.org/resource/Sky_Swat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.51370000839233 51.402801513672)"
"http://fr.dbpedia.org/resource/Sky_Swat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.51370000839233 51.402801513672)"
"http://fr.dbpedia.org/resource/Sky_Swat","http://dbpedia.org/ontology/abstract","Sky Swat est un type d'attraction à sensations développé par S&S Worldwide."
"http://fr.dbpedia.org/resource/Sky_Swat","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
