"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2000/01/rdf-schema#label","Sant Adrià de Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2000/01/rdf-schema#label","Sant Adrià de Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2000/01/rdf-schema#label","Sant Adrià de Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2000/01/rdf-schema#label","Sant Adrià de Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2000/01/rdf-schema#label","سان أدريان دي بيزوس"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2000/01/rdf-schema#label","Sant Adrià de Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2000/01/rdf-schema#label","Sant Adrià de Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2000/01/rdf-schema#comment","Sant Adrià de Besòs est une commune espagnole de Catalogne, située dans la province de Barcelone et la comarque du Barcelonès."
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0059000.xml"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.idescat.cat/emex/?id=081944"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sant_Adrià_de_Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sant_Adrià_de_Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sant_Adrià_de_Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sant_Adrià_de_Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sant_Adrià_de_Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6356217/"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sant_Adrià_de_Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Sant_Adrià_de_Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06plwt"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Sant_Adrià_de_Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1028641516"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15471"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サント・アドリアー・ダ・バゾス"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Sant_Adrià_de_Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sant_Adrià_de_Besòs_(munisipyo)"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sant_Adrià_de_Besós"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sant_Adrià_de_Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sant_Adrià_de_Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sant_Adrià_de_Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sant_Adrià_de_Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Sant_Adrià_de_Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/348950"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sant_Adrià_de_Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sant_Adrià_de_Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سان_ادريان_دى_بيزوس"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣阿德里亚-德贝索斯"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sant_Adrià_de_Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b8e1e70e-43fc-4cd2-b1af-17d0eaf9b786"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89659352"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sant_Adrià_de_Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sant_Adrià_de_Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سانت_آدریا_د_بسس"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سان_أدريان_دي_بيزوس"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13514646k#about"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sant_Adrià_de_Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sant_Adrià_de_Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sant_Adrià_de_Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sant_Adrià_de_Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Sant_Adrià_de_Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sant_Adrià_de_Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sant_Adrià_de_Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سانت_آدریا_د_بسس"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сан_Адријан_де_Бесос"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Adrián_de_Besós"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сант-Адріа-да-Базос"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132652735"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sant_Adrià_de_Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sant_Adrià_de_Besòs"
"http://fr.dbpedia.org/resource/Sant_Adrià_de_Besòs","http://dbpedia.org/ontology/wikiPageID",4371570
