"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_des_professionnels","http://www.w3.org/2000/01/rdf-schema#label","Droit des professionnels"
"http://fr.dbpedia.org/resource/Droit_des_professionnels","http://www.w3.org/2000/01/rdf-schema#comment","Au Québec, le droit des professionnels est la branche du droit qui s'intéresse au contrôle et à la réglementation des actes et services rendus par des professionnels exerçant au sein de professions reconnues par la loi et constituées en ordres professionnels afin de protéger le public. Le droit des professionnels est une matière enseignée à l'université, à l'École du Barreau et certains avocats ont développé une pratique spécialisée en droit des professionnels. En outre, tous les membres des ordres professionnels ont en commun l'obligation de respecter le secret professionnel de leurs clients."
"http://fr.dbpedia.org/resource/Droit_des_professionnels","http://dbpedia.org/ontology/wikiPageID",14374601
"http://fr.dbpedia.org/resource/Droit_des_professionnels","http://dbpedia.org/ontology/wikiPageRevisionID",186782096
"http://fr.dbpedia.org/resource/Droit_des_professionnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_supérieure_du_Québec"
"http://fr.dbpedia.org/resource/Droit_des_professionnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_des_professions_du_Québec"
"http://fr.dbpedia.org/resource/Droit_des_professionnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profession_à_titre_réservé"
"http://fr.dbpedia.org/resource/Droit_des_professionnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_le_Barreau"
"http://fr.dbpedia.org/resource/Droit_des_professionnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_de_droit"
"http://fr.dbpedia.org/resource/Droit_des_professionnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Québec"
"http://fr.dbpedia.org/resource/Droit_des_professionnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_interprofessionnel_du_Québec"
"http://fr.dbpedia.org/resource/Droit_des_professionnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_déontologie"
"http://fr.dbpedia.org/resource/Droit_des_professionnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit_au_Québec"
"http://fr.dbpedia.org/resource/Droit_des_professionnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_du_Barreau"
"http://fr.dbpedia.org/resource/Droit_des_professionnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_discipline"
"http://fr.dbpedia.org/resource/Droit_des_professionnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doré_c._Barreau_du_Québec"
"http://fr.dbpedia.org/resource/Droit_des_professionnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndic_d'ordre_professionnel"
"http://fr.dbpedia.org/resource/Droit_des_professionnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_des_professions"
"http://fr.dbpedia.org/resource/Droit_des_professionnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_professionnel"
"http://fr.dbpedia.org/resource/Droit_des_professionnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profession_d'exercice_exclusif"
"http://fr.dbpedia.org/resource/Droit_des_professionnels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_professionnel"
"http://fr.dbpedia.org/resource/Droit_des_professionnels","http://dbpedia.org/ontology/wikiPageLength",6290
"http://fr.dbpedia.org/resource/Droit_des_professionnels","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit_au_Québec"
