"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://www.w3.org/2000/01/rdf-schema#label","Sois belle (album)"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Sois belle est un des albums du groupe guadeloupéen Experience 7 sorti en 1990."
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3488981"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234zrtz"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://dbpedia.org/ontology/wikiPageID",5550369
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",155233382
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_musique"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goudjoua"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Fostin"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slow"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disques_Debs"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musiques_du_monde"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Expérience_7"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expérience_7"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_musique"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Houllier"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kadans"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_Hugo"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1990"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://dbpedia.org/ontology/wikiPageLength",1690
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Expérience_7"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1990"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://xmlns.com/foaf/0.1/name","Sois belle"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sois_belle_(album)?oldid=155233382&ns=0"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Goudjoua"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://fr.dbpedia.org/property/albumSuivant","Zouk N'Love"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Expérience_7"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Sois_belle_(album)","http://fr.dbpedia.org/property/dateAlbumSuiv",1996
