"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seine_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Seine à Paris"
"http://fr.dbpedia.org/resource/Seine_à_Paris","http://www.w3.org/2000/01/rdf-schema#comment","La Seine à Paris fait partie du paysage de la capitale de la France. La Seine coupe Paris en son milieu même si la rive droite occupe un espace plus important que la rive gauche. Dans Paris, sa longueur occupe près de 13 kilomètres, avec une profondeur variant entre 3,40 et 5,70 mètres. Sa largeur varie, elle, de 30 à 200 mètres. La retenue normale du bief de Paris, c'est-à-dire l'altitude de la surface par rapport au niveau de la mer, est de 26,72 mètres. À Paris, la Seine est traversée par 37 ponts dont quatre passerelles accessibles uniquement aux piétons."
"http://fr.dbpedia.org/resource/Seine_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seine_River_in_Paris"
"http://fr.dbpedia.org/resource/Seine_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qmgjx"
"http://fr.dbpedia.org/resource/Seine_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Seina_v_Paríži"
"http://fr.dbpedia.org/resource/Seine_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3477927"
"http://fr.dbpedia.org/resource/Seine_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seina_v_Paříži"
"http://fr.dbpedia.org/resource/Seine_à_Paris","http://dbpedia.org/ontology/wikiPageID",130886
"http://fr.dbpedia.org/resource/Seine_à_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",191469140
"http://fr.dbpedia.org/resource/Seine_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Grégoire"
"http://fr.dbpedia.org/resource/Seine_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Seine_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Louviers"
"http://fr.dbpedia.org/resource/Seine_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_Paris"
"http://fr.dbpedia.org/resource/Seine_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Matignon"
