"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_des_Golden_Plains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_des_Golden_Plains","http://www.w3.org/2000/01/rdf-schema#label","Golden Plains"
"http://fr.dbpedia.org/resource/Comté_des_Golden_Plains","http://www.w3.org/2000/01/rdf-schema#label","Comté des Golden Plains"
"http://fr.dbpedia.org/resource/Comté_des_Golden_Plains","http://www.w3.org/2000/01/rdf-schema#comment","Le comté des Golden Plains est une zone d'administration locale dans le sud du Victoria en Australie. Il résulte de la fusion en 1994 des anciens comtés de Bannockburn, Leigh, Grenville et d'une partie du comté de Buninyong. Le comté comprend les villes de , , et Meredith. 
* Portail du Victoria"
"http://fr.dbpedia.org/resource/Comté_des_Golden_Plains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.land.vic.gov.au/lassi/VicnamesUI.jsp?placeId=30454"
"http://fr.dbpedia.org/resource/Comté_des_Golden_Plains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Golden_Plains_Shire"
"http://fr.dbpedia.org/resource/Comté_des_Golden_Plains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/LGA22490"
"http://fr.dbpedia.org/resource/Comté_des_Golden_Plains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/LGA22490"
"http://fr.dbpedia.org/resource/Comté_des_Golden_Plains","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Golden_Plains"
"http://fr.dbpedia.org/resource/Comté_des_Golden_Plains","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Golden_Plains_Shire"
"http://fr.dbpedia.org/resource/Comté_des_Golden_Plains","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3290692"
"http://fr.dbpedia.org/resource/Comté_des_Golden_Plains","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Golden_Plains_Shire"
"http://fr.dbpedia.org/resource/Comté_des_Golden_Plains","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Golden_Plains_Shire"
"http://fr.dbpedia.org/resource/Comté_des_Golden_Plains","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154943511"
"http://fr.dbpedia.org/resource/Comté_des_Golden_Plains","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Golden_Plains"
"http://fr.dbpedia.org/resource/Comté_des_Golden_Plains","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97072821"
"http://fr.dbpedia.org/resource/Comté_des_Golden_Plains","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Golden_Plains"
